tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8acad2170ec1d044ef93c17238f7298902ca3f77cee34fa327d959e660f33e,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
130c19da7a58b59cb2658b5070bf98c58400211c970c6784dc72262fa924bf79,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
174b2edc9a05a46032481ce2d1fdf217a6c381286d16b6d0e1bdb7de66b21328,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
2796f7d4651a641350b5a416daae5b7fee6ad56cbfb15f032ee2e60f3af598eb,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
809d11ef17fc95869f810e88476d29ffd1edcc48ce1ea063ff711a9e084ef655,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
a1c2e130b7afd9977212afbd72c46236b736af44357c9b8d58882c56989e28f9,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
f45124abf68607a605f5a2bdd9bd0e6b24a57a1e959a6a8ff2998923ed502660,-1,0,1,106.71521372,1558889441,Ticket,5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,6,1,106.71521372,1558889280,Regular,f45124abf68607a605f5a2bdd9bd0e6b24a57a1e959a6a8ff2998923ed502660
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,0,1,106.71521372,1558889280,Regular,174b2edc9a05a46032481ce2d1fdf217a6c381286d16b6d0e1bdb7de66b21328
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,1,1,106.71521372,1558889280,Regular,2796f7d4651a641350b5a416daae5b7fee6ad56cbfb15f032ee2e60f3af598eb
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,5,1,106.71521372,1558889280,Regular,0e8acad2170ec1d044ef93c17238f7298902ca3f77cee34fa327d959e660f33e
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,4,1,106.71521372,1558889280,Regular,809d11ef17fc95869f810e88476d29ffd1edcc48ce1ea063ff711a9e084ef655
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,3,1,106.71521372,1558889280,Regular,a1c2e130b7afd9977212afbd72c46236b736af44357c9b8d58882c56989e28f9
5ce26369e31217801b1d00617e519fdc7090d12f469363c488651b39fbab164c,1,2,1,106.71521372,1558889280,Regular,130c19da7a58b59cb2658b5070bf98c58400211c970c6784dc72262fa924bf79
