tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff21eff52c9a20c9598737a140907a5dc278bc14a0e5c7d6ee526be5d44874c,-1,2,1,223.18549509,1560930533,Regular,1a1e75a3144386f902193cdc43c5f78d0d420faaaabed40291a31d15ac9d277d
1a1e75a3144386f902193cdc43c5f78d0d420faaaabed40291a31d15ac9d277d,1,2,1,223.18549509,1560896372,Vote,5ff21eff52c9a20c9598737a140907a5dc278bc14a0e5c7d6ee526be5d44874c
feaea4406f02ef4084b2077cf72768dc5e9661e1a6bccd40a4c25c54f96c60d0,-1,6,1,223.18549509,1559066130,Regular,011a547ca063cd1d53aeb3e10452e638963f16ce85788aceb6016408d01e50cd
011a547ca063cd1d53aeb3e10452e638963f16ce85788aceb6016408d01e50cd,1,2,1,223.18549509,1559036542,Vote,feaea4406f02ef4084b2077cf72768dc5e9661e1a6bccd40a4c25c54f96c60d0
a3acc782511e278504d6bad4f46df0ad82f605fdb083727a39d00fdf3c238f38,-1,4,1,223.18549509,1558890803,Regular,33e37745732c0559ece2ecb919704c643f5f499782a2e5eb1f718d2ed7b801b8
33e37745732c0559ece2ecb919704c643f5f499782a2e5eb1f718d2ed7b801b8,1,2,1,223.18549509,1558850610,Vote,a3acc782511e278504d6bad4f46df0ad82f605fdb083727a39d00fdf3c238f38
b32b1e6d919b7db0bcdbe560f597041bd0d080f32a3ba70d1dafa72c3dde5e4a,-1,2,1,223.23690914,1556863041,Regular,0e1dd91b04609412e1a9982c7382f2df6b5bfb3c4b0265edd86d9802cd818628
0e1dd91b04609412e1a9982c7382f2df6b5bfb3c4b0265edd86d9802cd818628,1,2,1,223.23690914,1556819207,Vote,b32b1e6d919b7db0bcdbe560f597041bd0d080f32a3ba70d1dafa72c3dde5e4a
04f298350f12eef5ec6d4712ac23a774087128be89747c241dbde7ed6fbe43d8,-1,1,1,223.23690914,1556729324,Regular,848d387f6b7fb8822f65ae7cf455a073163b67bb9a558bfab5de7f6b37aa2b8e
848d387f6b7fb8822f65ae7cf455a073163b67bb9a558bfab5de7f6b37aa2b8e,1,2,1,223.23690914,1556695353,Vote,04f298350f12eef5ec6d4712ac23a774087128be89747c241dbde7ed6fbe43d8
4bcc8941f500e3ffae97f5c77a4c7e2a60b9abc6509a749b061b4f149e8e3b75,-1,0,1,223.2899597,1556072284,Regular,28eb4806a63d1be34659e1d20f8e255db6e8972f9de2fdfa739f03be3b726c01
28eb4806a63d1be34659e1d20f8e255db6e8972f9de2fdfa739f03be3b726c01,1,2,1,223.2899597,1556040338,Vote,4bcc8941f500e3ffae97f5c77a4c7e2a60b9abc6509a749b061b4f149e8e3b75
be37c418684efc224e46f3cfe96e7ec4a0e50209b38af05e6b8e2144a99196b4,-1,5,1,129.3075339,1555932012,Regular,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,1,20,1,129.3075339,1555931766,Regular,be37c418684efc224e46f3cfe96e7ec4a0e50209b38af05e6b8e2144a99196b4
