tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621ba7d64a8152e8a35482655b784e979999213fcc8ef5d699eba19595dc4fed,-1,1,1,294.70101192,1557944579,Vote,611d78056b9ad357219176eb5a1a81d21e244df2bfb84822f62834936843235a
a789ea50d5442c48c3c748f97bcfcf31a44a4ec274a196dcef5da0bfdffc66e2,-1,1,1,294.70101192,1556212554,Vote,82dd673e391a5cf1b5c6452a1a7f6b1619d78e3681c5ab294d6b5023aee6359b
912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534,-1,16,1,296.42074676,1555939118,Regular,89a4278b82ba58b59ef304bb34045b78784bac939ddd5f4ae54581174c2bc6e4
e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9,-1,2,1,296.42074676,1555929269,Regular,503caa6a4652d0701e9e40969720185464e2e36c877ab88340dcc055726258b9
c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28,-1,19,1,296.42074676,1555909346,Regular,1ac5c5cfc0d83bef5e878e99247de24dceba96e021cae351242464a9f912c961
7ccc8bc87b93367dfc59ad59bfea0ac1e5b6b7245631ad79daab2715fc26d4c8,-1,1,1,294.70101192,1555787932,Vote,dc5a8e2ee7e04f4e49a246e5b857c7c18f8fdc8eda560516088fe77557934223
503caa6a4652d0701e9e40969720185464e2e36c877ab88340dcc055726258b9,1,2,1,296.42074676,1555715405,Vote,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
1ac5c5cfc0d83bef5e878e99247de24dceba96e021cae351242464a9f912c961,1,2,1,296.42074676,1555397020,Vote,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
89a4278b82ba58b59ef304bb34045b78784bac939ddd5f4ae54581174c2bc6e4,1,2,1,296.42074676,1555219175,Vote,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
b3fc5d43e8d9a0cd4a802ab98975a9f8b252bbc6c2ba62ce37e635c5cd36e3bb,-1,1,1,294.70101192,1554775405,Vote,826373f90cc1a92d0550806cfd1c398f29be21e7b20307104635a58625f26b5b
4fb424f23228a294046180aad6bb8cc713f44f0357b16cdbdd52326ea1075b5a,-1,1,1,294.70101192,1554754447,Vote,3cda6b5dba4326bf07660ebf650b832f8163cd936e9ed2691191e37771cb7c87
5034358cf1974e39b4cb44b0ca97034239ac3322806755d2c2354c1b9ce98e58,-1,1,1,294.70101192,1554733137,Vote,9ec594e512803bbe36bdb1b60a9aa3a52188670a11fe501f6f124a1d82301b44
