tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb710bf72e026a38a2cc019ef6155c82d642c643f5e2bc49e2fdfe41301e072,-1,0,1,284.68938361,1566327812,Revocation,0100606480a7c9e181cf9223d9e1e2bdc9c0badae9211ced743fb7f26e8a1383
53c8b2631a44127eccd5baf5d5803ab9bc92fff5b8cd51b28c4b79efda62604e,-1,1,1,284.68938361,1562713744,Vote,b814e5636590140d53c0f820cc7079a0de53436afc1559d67f33c70ee3247d6a
17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426,-1,22,1,286.25482581,1562448212,Regular,30c0e67a7f3762503469983bda0e7249e281e07e83a8600c0a3b4dd5c4caec24
30c0e67a7f3762503469983bda0e7249e281e07e83a8600c0a3b4dd5c4caec24,1,2,1,286.25482581,1562407747,Vote,17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426
8eb4521c2ac1ca90467c09ce07e24dca6c4e3f1eb65b7993b292b573f92b13c0,-1,1,1,284.68938361,1561927638,Vote,dafb9624b4a2eade2dadc8145c91d07dd07030f277907cb304e5360d3090f1ef
5274281c93a8caf95272432eee7d08681f96a6260575cbdcf66ea86267e93571,-1,1,1,284.68938361,1561262344,Vote,cef81c25a234682c1776e22619fcc4fe241fe5def6ee1e01fff74a4c988d0c77
76ffea1d91a5167c54e0153de04e21f5847439ad2eef8418737f86c51ef9f90d,-1,1,1,284.68938361,1560572531,Vote,2ae1217d6bbcfe2f6e0461fc642ba488b3246378434e5830109d36440d805cc9
59556ecc8b447599506c59f0803358f59bdfb4ed4fe935ea1273ade62c5deda3,-1,1,1,284.68938361,1560546256,Vote,89b02ff9d2952dc081cffb8f721c9f653bff099fabd8c2ab70d8a6b6d1d4abb3
fd89b41b0e19e3829485d226f2d101c245d6f432f309c29b2b35c16ab70e12f9,-1,1,1,284.68938361,1560261176,Vote,9c5b274bcfd2d059a2fe73cb14b92b5d1f4df4485b276afc8aa04251ba67e025
6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f,-1,12,1,286.30465384,1559980281,Regular,148850f3063d786157fc5073a1bd66f6945a045991203158cfa43ae49f3c06d1
18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43,-1,11,1,286.30465384,1559974719,Regular,417a522b0fd78e0fe2ef46be9a647b76b73982da3a375db2ae6305ac0daee8c9
66feb4e3894bb94e791dd0332bb475f91577dc044cb5a2787c496e336073762d,-1,1,1,284.68938361,1559745067,Vote,29d0139bb1dbc3e4e8492b4335dc8c9d9aba32bf2fd863c36cc915404e360c6d
417a522b0fd78e0fe2ef46be9a647b76b73982da3a375db2ae6305ac0daee8c9,1,2,1,286.30465384,1559712311,Vote,18ae9141dbda9cbf0d9a9063ef8d52b91e1a2357d1ae6452d2c07180822d4d43
882d6baa8b814191ba506b0e5186726ea2629c8ec15223ad67715c23bd821e37,-1,1,1,284.68938361,1559513686,Vote,19e98347efed43c6d36815b9a5a791984826e36ebc4b14ef52fd53c72b31b840
5804fb53da8ef72151288bbe276e90b764585d1a9aa884e4d33d455d91897069,-1,1,1,284.68938361,1559475928,Vote,094935fa2844ab4261c06d86fa3b70e92013312a602d8090a71bb0caa02df7db
148850f3063d786157fc5073a1bd66f6945a045991203158cfa43ae49f3c06d1,1,2,1,286.30465384,1559196169,Vote,6599231de7971180c8404c290e0c512d6442d13a7889fc86fba364cad0a0ba2f
12784875135069900f24e7e15483897ce9498bdf99ca53a32841229e9e917ebc,-1,1,1,284.68938361,1559194088,Vote,55f72b8af0a3b46eecb889c27404f76af08e17ca1d11b2c9b562c04c0d2282e3
