tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186effc09e5e63a9dc7dd3f24ea6d5ec43e6a6fe802d74ce93a2cf461553523a,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
186effc09e5e63a9dc7dd3f24ea6d5ec43e6a6fe802d74ce93a2cf461553523a,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
29060a34aee9f46d50ee8b4dbf6e8d4bb89ba1314c624cb0cac6da705ae9804d,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
29060a34aee9f46d50ee8b4dbf6e8d4bb89ba1314c624cb0cac6da705ae9804d,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
54908b501b46d09a3a59ff20064b005f670bb3850d9e0ed3907f4105ad8b2327,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
54908b501b46d09a3a59ff20064b005f670bb3850d9e0ed3907f4105ad8b2327,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
5672de8305431667537402be636f4e6104ca691e319baab8dbcff8850aa7efcf,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
5672de8305431667537402be636f4e6104ca691e319baab8dbcff8850aa7efcf,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
7980468fceb13559945021869a66c4150c0a20a030089ccad64be28a87206dad,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
7980468fceb13559945021869a66c4150c0a20a030089ccad64be28a87206dad,-1,0,1,0.09004208,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
7e1dee60f76138fc24e693db5f5986d3280bcfd127632ea1ebd73bb9abfc1081,-1,1,1,33.76330183,1579385199,Ticket,744970ab4783fdce7f0e1d652c84f53f86776368df9ee0f39c16b4042e9b4971
