tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6ad5857d141c2b86477a0149e28e2a059940fa5a368b750e07a9e683d93212,-1,1,1,6.4516696,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
6b6ad5857d141c2b86477a0149e28e2a059940fa5a368b750e07a9e683d93212,-1,0,1,0.05511321,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
9441abbdc036cee735c6f42cf8919eaeae8baa370b14ea2c05b2c8cae772d0f0,-1,1,1,6.4516696,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
9441abbdc036cee735c6f42cf8919eaeae8baa370b14ea2c05b2c8cae772d0f0,-1,0,1,0.05511321,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
c62acd852d62871cc7a2f4d2fff03e6b9ebf3d02fc8cb7bb6ecffb519ca2a5c5,-1,0,1,0.05511321,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
c62acd852d62871cc7a2f4d2fff03e6b9ebf3d02fc8cb7bb6ecffb519ca2a5c5,-1,1,1,6.4516696,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
d6f711e127c45b81160229040ac9581427361392bad97697ae7c1cc556376eac,-1,0,1,0.05511321,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
d6f711e127c45b81160229040ac9581427361392bad97697ae7c1cc556376eac,-1,1,1,6.4516696,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
f17860d8a1b8b046334a7751eb019d61445d819b3ad93ec62bb04392616e6508,-1,0,1,0.05511321,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
f17860d8a1b8b046334a7751eb019d61445d819b3ad93ec62bb04392616e6508,-1,1,1,6.4516696,1612364573,Ticket,28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,3,1,6.4516696,1612364533,Regular,6b6ad5857d141c2b86477a0149e28e2a059940fa5a368b750e07a9e683d93212
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,8,1,0.05511321,1612364533,Regular,f17860d8a1b8b046334a7751eb019d61445d819b3ad93ec62bb04392616e6508
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,9,1,6.4516696,1612364533,Regular,f17860d8a1b8b046334a7751eb019d61445d819b3ad93ec62bb04392616e6508
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,4,1,0.05511321,1612364533,Regular,9441abbdc036cee735c6f42cf8919eaeae8baa370b14ea2c05b2c8cae772d0f0
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,5,1,6.4516696,1612364533,Regular,9441abbdc036cee735c6f42cf8919eaeae8baa370b14ea2c05b2c8cae772d0f0
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,0,1,0.05511321,1612364533,Regular,c62acd852d62871cc7a2f4d2fff03e6b9ebf3d02fc8cb7bb6ecffb519ca2a5c5
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,1,1,6.4516696,1612364533,Regular,c62acd852d62871cc7a2f4d2fff03e6b9ebf3d02fc8cb7bb6ecffb519ca2a5c5
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,6,1,0.05511321,1612364533,Regular,d6f711e127c45b81160229040ac9581427361392bad97697ae7c1cc556376eac
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,7,1,6.4516696,1612364533,Regular,d6f711e127c45b81160229040ac9581427361392bad97697ae7c1cc556376eac
28df3e67aad67a95105e44a9e9a69a4b22d90a11fbd5ef9fb2e2b533cdcb120c,1,2,1,0.05511321,1612364533,Regular,6b6ad5857d141c2b86477a0149e28e2a059940fa5a368b750e07a9e683d93212
