tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a4888d66318bb26835fc848714c5c224d54e5453dc985b11ed5267edadd507,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
03a4888d66318bb26835fc848714c5c224d54e5453dc985b11ed5267edadd507,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
0c4aef1379184b148052b92d283c09f72be2afaca5f3537cc11fe697f64390bb,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
0c4aef1379184b148052b92d283c09f72be2afaca5f3537cc11fe697f64390bb,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
15d62de5cde821cc9172657f0f7d3f3ae8650aab4430fb990a49fa5baa25b43a,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
15d62de5cde821cc9172657f0f7d3f3ae8650aab4430fb990a49fa5baa25b43a,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
26f27179eb2e3509ff81dc45019bc4fab12126a47319157f8c5ec67f8d0e68cd,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
26f27179eb2e3509ff81dc45019bc4fab12126a47319157f8c5ec67f8d0e68cd,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
29f60f2fbe1c3e4397918e11eb8e79fcc2f80f4e505ca69da0bdb05e6cf71c80,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
29f60f2fbe1c3e4397918e11eb8e79fcc2f80f4e505ca69da0bdb05e6cf71c80,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
3123951114d93bce14903680dd01820a9dd0755b8d6d20b9930ce679d809978b,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
3123951114d93bce14903680dd01820a9dd0755b8d6d20b9930ce679d809978b,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
3ff6b6b3c5d82e2fb5815ad02f8d0a084fca7ff7860425f05a48ab5c19cf4ee7,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
3ff6b6b3c5d82e2fb5815ad02f8d0a084fca7ff7860425f05a48ab5c19cf4ee7,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
625b31228c624384bd96f61bbf7f8ce15079974f15eed270a0fe0a4d4c176820,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
625b31228c624384bd96f61bbf7f8ce15079974f15eed270a0fe0a4d4c176820,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
69dd10917a0aa01e661b0b110b3a9aa6c0ec17bf4a3a4f98fe1819b128476ecd,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
69dd10917a0aa01e661b0b110b3a9aa6c0ec17bf4a3a4f98fe1819b128476ecd,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
6d1431a70168d424b4b0fee88da1f66190e0da73503c9bd16d23c6738ec30563,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
6d1431a70168d424b4b0fee88da1f66190e0da73503c9bd16d23c6738ec30563,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
6e7169e7b599c0f61381be5d35278a5ec3edc19dc618ea76a0f23c08ed01cee5,-1,1,1,164.84429353,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
6e7169e7b599c0f61381be5d35278a5ec3edc19dc618ea76a0f23c08ed01cee5,-1,0,1,0.09265246,1580061965,Ticket,ec74f8dc02d2d6519c4101649b4e29a27b39cd27aa4fa6faac9fabb154f56568
