tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade7e2915f6f99373d1d270031b86fff885b9ccb5a7da25096eca6577f1834,-1,15,1,32.07316196,1586504336,Regular,0625954f4196125038e5b5ecf7279a915810878faf6aa0c13687af87735519f1
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,-1,15,1,32.07316197,1586502993,Regular,ba9c6a5d734dd0cace0827d492c426abfd4973117f94da1f4239a06648c9a6f0
bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809,-1,38,1,32.07316197,1586050739,Regular,17f088be96ab2903061c1831b7318aa657e60eedadadf24a84de54a3f47171d3
b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace,-1,39,1,32.03683996,1586034247,Regular,a28517ab60342e8f17ab3fb43f6bbe2ade41786a9bb0a7a57115ed6b509ffcbc
a28517ab60342e8f17ab3fb43f6bbe2ade41786a9bb0a7a57115ed6b509ffcbc,1,3,1,32.03683996,1585723584,Vote,b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace
7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5,-1,1,1,32.07316196,1584557397,Regular,3d86d67974032f2c8ca1cef97b06e639d87b02cb528c1c0693207cb791836121
ba9c6a5d734dd0cace0827d492c426abfd4973117f94da1f4239a06648c9a6f0,1,3,1,32.07316197,1583672021,Vote,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
17f088be96ab2903061c1831b7318aa657e60eedadadf24a84de54a3f47171d3,1,3,1,32.07316197,1583316857,Vote,bcff1f88cee957b045986530bd6c7f14651db5020a4ce6abba2f90867d882809
3d86d67974032f2c8ca1cef97b06e639d87b02cb528c1c0693207cb791836121,1,3,1,32.07316196,1583288638,Vote,7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5
0625954f4196125038e5b5ecf7279a915810878faf6aa0c13687af87735519f1,1,3,1,32.07316196,1583216930,Vote,10ade7e2915f6f99373d1d270031b86fff885b9ccb5a7da25096eca6577f1834
b97814e50f97fd521d59a014034f0eea0e50083efe07ba6504362c0db0e4760c,-1,2,1,32.1106401,1582844799,Regular,2d62fc1e4a5bf134405a2e1ea9ee181d1c986c5dca150ea1016b9de1c21c05af
ce50470050bbcaa11aa0c57c5c92dcef1fdd9f8dc9b82e12978eb90180e38732,-1,21,1,32.1106401,1582796580,Regular,356dd01377bb7d6618e48a6b572f7de566d33de2e627798b64067dafc81bf11e
356dd01377bb7d6618e48a6b572f7de566d33de2e627798b64067dafc81bf11e,1,3,1,32.1106401,1582674359,Vote,ce50470050bbcaa11aa0c57c5c92dcef1fdd9f8dc9b82e12978eb90180e38732
2d62fc1e4a5bf134405a2e1ea9ee181d1c986c5dca150ea1016b9de1c21c05af,1,3,1,32.1106401,1582425220,Vote,b97814e50f97fd521d59a014034f0eea0e50083efe07ba6504362c0db0e4760c
