tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8d7aa16f5ac3ffc775cbe1ba9d5a3b78f3264f56e282a0923ee876f07513ce,-1,5,1,206.87941048,1557645432,Regular,387f224b64ee298b37c8cca1912b61f8a30becefb13b1daca7214f3eb95b9afc
387f224b64ee298b37c8cca1912b61f8a30becefb13b1daca7214f3eb95b9afc,1,2,1,206.87941048,1557606284,Vote,7b8d7aa16f5ac3ffc775cbe1ba9d5a3b78f3264f56e282a0923ee876f07513ce
fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4,-1,26,1,206.87941048,1556553758,Regular,c9e101ff74ecb6ad8fd956b9fefb01d75f040d8ebaef1ab53751500148688712
c9e101ff74ecb6ad8fd956b9fefb01d75f040d8ebaef1ab53751500148688712,1,2,1,206.87941048,1556337887,Vote,fada3a27798a31a9ee2a6664e3964969c686560811647eb17c6245c2a3ab69a4
4486dd16b3300b19507289ad0fb78a5e3ff1dbc3fffb5ceacee2e8bc5aa58901,-1,2,1,206.93246104,1555216998,Regular,1a9c0708c603d3a8d173228be0e70dc7ed3571370b11da5223c6656a220e1d9f
1a9c0708c603d3a8d173228be0e70dc7ed3571370b11da5223c6656a220e1d9f,1,2,1,206.93246104,1555179555,Vote,4486dd16b3300b19507289ad0fb78a5e3ff1dbc3fffb5ceacee2e8bc5aa58901
33200200822879126954baf3c7929990a82279b2757ebcf81452d0cda27b5db4,-1,2,1,206.93246104,1554659343,Regular,041b21fa2d87822b07b5c6f7f86b45ef7b0a4df835ada9e9511fcbb9bda827a8
baa223de9094f81f1cd30ce6d092f0073649e1370ebf52f935ec49ea6935c438,-1,2,1,206.93246104,1554627552,Regular,b2aef89dcf4d9a2d3a2a2cac5a54bab67601ea05417c8569a248728c703107e0
041b21fa2d87822b07b5c6f7f86b45ef7b0a4df835ada9e9511fcbb9bda827a8,1,2,1,206.93246104,1554618170,Vote,33200200822879126954baf3c7929990a82279b2757ebcf81452d0cda27b5db4
b2aef89dcf4d9a2d3a2a2cac5a54bab67601ea05417c8569a248728c703107e0,1,2,1,206.93246104,1554587827,Vote,baa223de9094f81f1cd30ce6d092f0073649e1370ebf52f935ec49ea6935c438
9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb,-1,1,1,206.93246104,1554343933,Regular,52a3d7ae3842608a0d3a2e7a44ef733d13b1d3ad4ff6e10cbf44ba5f5e298b54
52a3d7ae3842608a0d3a2e7a44ef733d13b1d3ad4ff6e10cbf44ba5f5e298b54,1,2,1,206.93246104,1554291124,Vote,9389452c68fd2afc870c9b9de3404c93bbfe3c33bcf93cd581a839022b5cfefb
1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab,-1,0,1,144.72371827,1553694894,Regular,7d979e4a365134fbe1c3f3631dd1425bbd8987bea0c8496a248c78c4dfc47312
7d979e4a365134fbe1c3f3631dd1425bbd8987bea0c8496a248c78c4dfc47312,1,20,1,144.72371827,1553694781,Regular,1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab
