tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ced024ec106e68534a85aedc88026ff3dfc271d42fd24b0414b6d2ac60f0d87,-1,41,1,43.20466962,1600089972,Regular,a5bb7c5666118c71d9213e5d741920760b6d4aad537bca0aee3eb4fff6702b60
a5bb7c5666118c71d9213e5d741920760b6d4aad537bca0aee3eb4fff6702b60,1,1,1,43.20466962,1598191314,Revocation,2ced024ec106e68534a85aedc88026ff3dfc271d42fd24b0414b6d2ac60f0d87
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,42,1,44.27756381,1592661960,Regular,7c004a0cb7e4e94558c36c6f8d36cfe6bd50bdaac3f8dc761058d0c3b5e5e599
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,34,1,44.27756381,1592660211,Regular,7fdcf26e8d3939620c929100e3562eebc494ccf1cca7b99442174ddede671620
7fdcf26e8d3939620c929100e3562eebc494ccf1cca7b99442174ddede671620,1,3,1,44.27756381,1592611787,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
7c004a0cb7e4e94558c36c6f8d36cfe6bd50bdaac3f8dc761058d0c3b5e5e599,1,3,1,44.27756381,1592470554,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,285,1,44.27756381,1592438617,Regular,dfc6512705ad3d1ab89a2f017a1fd528d5900b80d17d588f7868872a2498b36e
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,20,1,44.27756381,1592394815,Regular,c252673b044d2aa4275e48c70942075d91ce32e74cd0f216154f9feb59109406
dfc6512705ad3d1ab89a2f017a1fd528d5900b80d17d588f7868872a2498b36e,1,3,1,44.27756381,1592189389,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
c252673b044d2aa4275e48c70942075d91ce32e74cd0f216154f9feb59109406,1,3,1,44.27756381,1591848065,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
