tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,64,1,85.54425259,1561541123,Regular,3e4b3482516c476e5160bb87dfaf5f613b6b73757e09aa6f9d6e56239ecadabf
3e4b3482516c476e5160bb87dfaf5f613b6b73757e09aa6f9d6e56239ecadabf,1,3,1,85.54425259,1559187830,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,39,1,85.64861344,1557681501,Regular,5c7fa9818b8982ce073f2f6c6d1426d89a60a4c3bbead16b96a0be3e28883ee8
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,97,1,85.64861344,1557681501,Regular,63d598e508459f51c493585edf25514573b59795abc6acb7c1c22461f8dc58f2
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,55,1,85.64861344,1557677164,Regular,0c2fb9888de05198fe8440c0e9cee22009d93956e2da706fa6c3cacf443198d9
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,65,1,85.59561557,1557677164,Regular,966248e98ea0f2bbe8806a211ab49bad3efaf83dde426957100d39d9519337db
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,147,1,85.64861344,1557676184,Regular,96b4c6018495c818de544abe54624f3ccc5a2b93e3d49aaead95bc78b20d3cd6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,40,1,85.64861344,1557675183,Regular,0cc62fa6911dbc302f88903b3785a7881f383899c8a12592a306199fccca0fbd
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,86,1,85.64861344,1557674708,Regular,6eace0c43de7ce5dc0ebbf08bd829bfdc606767f039578153dbd6ddc7affc7af
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,36,1,85.64861344,1557674708,Regular,949864f542c0444ff589cf784cc4bb5322e0306ea5c88aafb45a7095b34603a8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,34,1,85.59561557,1557674708,Regular,f0275f893528c9aea91c59d599c09382e1dd4ba42436f742d38f4b8fcc6b60a7
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,61,1,85.59561557,1557604467,Regular,4c4493d5eed263fee952fd2775506878b78c547a7ce727a9d3c03922f3b43128
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,110,1,85.59561557,1557604467,Regular,81684a3764ce23c71d28b45e9c3842b2f716925565ca4c3f948ea4d2c46e4e4a
81684a3764ce23c71d28b45e9c3842b2f716925565ca4c3f948ea4d2c46e4e4a,1,3,1,85.59561557,1557033338,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,102,1,85.64861344,1556895620,Regular,8ed8ba7c980c91eb6cb915f363ef047982f94d3ba41536bd6f23b5df92a61791
