tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a258f2b38d489a52b0cdc500957a494cd7d1145dd532254891d8cc41739add,-1,1,1,18.19379574,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
06a258f2b38d489a52b0cdc500957a494cd7d1145dd532254891d8cc41739add,-1,0,1,0.03143062,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
5e165a319795f38a54a519d75e0560038e68f7bd88c340d88db26ea72a01044d,-1,1,1,18.19379574,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
5e165a319795f38a54a519d75e0560038e68f7bd88c340d88db26ea72a01044d,-1,0,1,0.03143062,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
75471188bd4f81ebcc90d8740d8e4035ae08043e737e570f82b7c17ff2516349,-1,1,1,18.19379574,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
75471188bd4f81ebcc90d8740d8e4035ae08043e737e570f82b7c17ff2516349,-1,0,1,0.03143062,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
d3384ff77acc7d2f5cf4b41453530fc00ed0ff1881d6b73a1ed4f965d90a8653,-1,0,1,0.03143062,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
d3384ff77acc7d2f5cf4b41453530fc00ed0ff1881d6b73a1ed4f965d90a8653,-1,1,1,18.19379574,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
efc42ad1e3a3f7907a1da6d1f7cc6a6721ef430f95bccb824ea845c6d3d8e593,-1,0,1,0.03143062,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
efc42ad1e3a3f7907a1da6d1f7cc6a6721ef430f95bccb824ea845c6d3d8e593,-1,1,1,18.19379574,1663320449,Ticket,18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,7,1,18.19379574,1663320375,Regular,75471188bd4f81ebcc90d8740d8e4035ae08043e737e570f82b7c17ff2516349
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,0,1,0.03143062,1663320375,Regular,06a258f2b38d489a52b0cdc500957a494cd7d1145dd532254891d8cc41739add
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,1,1,18.19379574,1663320375,Regular,06a258f2b38d489a52b0cdc500957a494cd7d1145dd532254891d8cc41739add
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,4,1,0.03143062,1663320375,Regular,d3384ff77acc7d2f5cf4b41453530fc00ed0ff1881d6b73a1ed4f965d90a8653
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,5,1,18.19379574,1663320375,Regular,d3384ff77acc7d2f5cf4b41453530fc00ed0ff1881d6b73a1ed4f965d90a8653
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,8,1,0.03143062,1663320375,Regular,efc42ad1e3a3f7907a1da6d1f7cc6a6721ef430f95bccb824ea845c6d3d8e593
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,9,1,18.19379574,1663320375,Regular,efc42ad1e3a3f7907a1da6d1f7cc6a6721ef430f95bccb824ea845c6d3d8e593
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,2,1,0.03143062,1663320375,Regular,5e165a319795f38a54a519d75e0560038e68f7bd88c340d88db26ea72a01044d
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,3,1,18.19379574,1663320375,Regular,5e165a319795f38a54a519d75e0560038e68f7bd88c340d88db26ea72a01044d
18a27c839bb3ba394ac28d687d8ea430ddc6d24b47d4473dd7cb590277765e79,1,6,1,0.03143062,1663320375,Regular,75471188bd4f81ebcc90d8740d8e4035ae08043e737e570f82b7c17ff2516349
