tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59818f9f33a76f98d71db28b96448642e1f23a66916351511128ecd2cfb2d2a,-1,0,1,3.429517,1686016754,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
c06a1287bcd3a528fd42fea78fe5c1e3887c8744d6eb11fa904869bded76fbf6,-1,0,1,3.429517,1686016754,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
2424a2846ec4744a73906216eb10ea3719c323690d147dc9f915c0d0f04b0d4b,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
3f787e20261758d88f861605a68f5c54b07728aeef219fd6bddf5d1d42098458,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
72f85d39202d921929cb1654aade31a9f1e0c9f5f49c6e6069920e66832277f0,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
758fa3da5d8807e7ca8d5203903f1657db026845b7c09da4a27ff0499d4c36b8,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
7f6ae29aeb35246ddc196a1b51c2377ed3f19ac245b065cf886090ecd2b61f52,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
8d3601d27281f5aca8a1e44418d5790ed16fa3ab950d0ddf9e462d861c5723cb,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
c63af8f1303cf9c42c51e498eb848c0a96795d73c9cfa662a0f8607d81509e73,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
e86bee31637d0c0daea773b81ece4105677919e5c08cd99e1214e13d9cb37e0c,-1,0,1,3.429517,1686016585,Ticket,f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,2,1,3.429517,1686016537,Regular,c06a1287bcd3a528fd42fea78fe5c1e3887c8744d6eb11fa904869bded76fbf6
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,0,1,3.429517,1686016537,Regular,8d3601d27281f5aca8a1e44418d5790ed16fa3ab950d0ddf9e462d861c5723cb
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,1,1,3.429517,1686016537,Regular,758fa3da5d8807e7ca8d5203903f1657db026845b7c09da4a27ff0499d4c36b8
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,3,1,3.429517,1686016537,Regular,e86bee31637d0c0daea773b81ece4105677919e5c08cd99e1214e13d9cb37e0c
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,6,1,3.429517,1686016537,Regular,c63af8f1303cf9c42c51e498eb848c0a96795d73c9cfa662a0f8607d81509e73
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,5,1,3.429517,1686016537,Regular,2424a2846ec4744a73906216eb10ea3719c323690d147dc9f915c0d0f04b0d4b
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,9,1,3.429517,1686016537,Regular,7f6ae29aeb35246ddc196a1b51c2377ed3f19ac245b065cf886090ecd2b61f52
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,7,1,3.429517,1686016537,Regular,3f787e20261758d88f861605a68f5c54b07728aeef219fd6bddf5d1d42098458
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,4,1,3.429517,1686016537,Regular,72f85d39202d921929cb1654aade31a9f1e0c9f5f49c6e6069920e66832277f0
f221e2f59790ebe536fbf0213acd844612e9b2870c75a7412db9eed80fa76158,1,8,1,3.429517,1686016537,Regular,b59818f9f33a76f98d71db28b96448642e1f23a66916351511128ecd2cfb2d2a
