tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,182,1,14.63411098,1614351474,Regular,c73e687dde343b8c1a3bd0abda42f5a13af13f45c03e7cacfacdefe58b1053e3
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,90,1,14.60589433,1614219639,Regular,c7c1105d041e492c4f965cd2b7a2441be6ae36fe4ed9046e1e95c9ce7ffe7f98
c7c1105d041e492c4f965cd2b7a2441be6ae36fe4ed9046e1e95c9ce7ffe7f98,1,3,1,14.60589433,1607418639,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,139,1,14.60589433,1606266705,Regular,cd37963c3892aca46136bab75a015565f50921778e6f15399a09924477e66f35
cd37963c3892aca46136bab75a015565f50921778e6f15399a09924477e66f35,1,3,1,14.60589433,1606138259,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,32,1,14.63411098,1604788002,Regular,3d7cccdc789152bba39af53e8d3e7a1975ae9e192cd7903651f36d42195effa5
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,196,1,14.63411098,1604753055,Regular,02679495f730dad0d3dce2dae24f81556425d586a2c9557bdffa2bc0fa1bab8e
c73e687dde343b8c1a3bd0abda42f5a13af13f45c03e7cacfacdefe58b1053e3,1,3,1,14.63411098,1604738270,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,102,1,14.63411098,1604674414,Regular,6eff27b9cfb26d76dd7a1f8db9c59948289aa78084aebd14da2b33b2df24a50b
6eff27b9cfb26d76dd7a1f8db9c59948289aa78084aebd14da2b33b2df24a50b,1,3,1,14.63411098,1604633136,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
