tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22355d280d7632e3531be2e72d9070cbbb3156ac70aae2bf8ef2d5b8a663efc5,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
40cd4bea846d908e65b435511e03739c0a77d1ce1724278cd57f99200c650549,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
47e6f345fe9a92ce76057ca8e6f7f20afda2f14b220eb91b9254f75c2dcbd926,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
96cebf9d78e42a1697bc7fb5965c381c8d0f2809fbd925e8717035df5a59fe4e,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
a1129b9daafa66ea43c5f83eca058b1fbf68cb83e9997dd069961424b928f5dd,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
a33906a894ac93d1403af523d328e2123be87192c293098f89546445f21e753e,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
b06199374bebcaaa9b21482014d658427c59a8b9d5a0a1c6ed3feb9f82d80c11,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
ba8eae0662a96c99456e7b30c6e28b8e0ed943d7fd276c497c316c19e3f861f1,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
f7e19cbb5181b8ff154b483a3d4b496ee0fbfaae68fd90afef241d5f37a6994a,-1,0,1,40.64007124,1535374429,Ticket,c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,7,1,40.64007124,1535374109,Regular,a1129b9daafa66ea43c5f83eca058b1fbf68cb83e9997dd069961424b928f5dd
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,4,1,40.64007124,1535374109,Regular,ba8eae0662a96c99456e7b30c6e28b8e0ed943d7fd276c497c316c19e3f861f1
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,0,1,40.64007124,1535374109,Regular,a33906a894ac93d1403af523d328e2123be87192c293098f89546445f21e753e
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,6,1,40.64007124,1535374109,Regular,96cebf9d78e42a1697bc7fb5965c381c8d0f2809fbd925e8717035df5a59fe4e
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,3,1,40.64007124,1535374109,Regular,f7e19cbb5181b8ff154b483a3d4b496ee0fbfaae68fd90afef241d5f37a6994a
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,5,1,40.64007124,1535374109,Regular,22355d280d7632e3531be2e72d9070cbbb3156ac70aae2bf8ef2d5b8a663efc5
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,1,1,40.64007124,1535374109,Regular,b06199374bebcaaa9b21482014d658427c59a8b9d5a0a1c6ed3feb9f82d80c11
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,8,1,40.64007124,1535374109,Regular,47e6f345fe9a92ce76057ca8e6f7f20afda2f14b220eb91b9254f75c2dcbd926
c5a2987ab0015ce467f06f2084a61080673ce954e29211e5285b0affcbfad031,1,2,1,40.64007124,1535374109,Regular,40cd4bea846d908e65b435511e03739c0a77d1ce1724278cd57f99200c650549
