tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303909b83348d065a7028110953799ca463ab9f17676d125be189ea2ad3d5574,-1,1,1,14.94818966,1674468373,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
303909b83348d065a7028110953799ca463ab9f17676d125be189ea2ad3d5574,-1,0,1,0.0268488,1674468373,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
c13a6b93f6ee5697dda306bc5006b92fad16ad34b3d361374dd83ba0e26810a5,-1,1,1,14.94818966,1674468373,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
c13a6b93f6ee5697dda306bc5006b92fad16ad34b3d361374dd83ba0e26810a5,-1,0,1,0.0268488,1674468373,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
2269ee0f6ccfda75ad4097ddade7900ec4dd968085bd895c7d9c53f376350acb,-1,0,1,0.0268488,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
2269ee0f6ccfda75ad4097ddade7900ec4dd968085bd895c7d9c53f376350acb,-1,1,1,14.94818966,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
3d5b20cae6b3f32922e461ea70dd4daa7cb789b08c0bdac3c63036763f5846a6,-1,0,1,0.0268488,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
3d5b20cae6b3f32922e461ea70dd4daa7cb789b08c0bdac3c63036763f5846a6,-1,1,1,14.94818966,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
eb0931cb7ed7e7a6409aae6de750c748b3fce995967b8b30f75e1beb340edf99,-1,0,1,0.0268488,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
eb0931cb7ed7e7a6409aae6de750c748b3fce995967b8b30f75e1beb340edf99,-1,1,1,14.94818966,1674468165,Ticket,5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,1,1,14.94818966,1674468087,Regular,c13a6b93f6ee5697dda306bc5006b92fad16ad34b3d361374dd83ba0e26810a5
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,6,1,0.0268488,1674468087,Regular,3d5b20cae6b3f32922e461ea70dd4daa7cb789b08c0bdac3c63036763f5846a6
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,7,1,14.94818966,1674468087,Regular,3d5b20cae6b3f32922e461ea70dd4daa7cb789b08c0bdac3c63036763f5846a6
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,8,1,0.0268488,1674468087,Regular,2269ee0f6ccfda75ad4097ddade7900ec4dd968085bd895c7d9c53f376350acb
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,9,1,14.94818966,1674468087,Regular,2269ee0f6ccfda75ad4097ddade7900ec4dd968085bd895c7d9c53f376350acb
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,2,1,0.0268488,1674468087,Regular,eb0931cb7ed7e7a6409aae6de750c748b3fce995967b8b30f75e1beb340edf99
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,3,1,14.94818966,1674468087,Regular,eb0931cb7ed7e7a6409aae6de750c748b3fce995967b8b30f75e1beb340edf99
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,4,1,0.0268488,1674468087,Regular,303909b83348d065a7028110953799ca463ab9f17676d125be189ea2ad3d5574
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,5,1,14.94818966,1674468087,Regular,303909b83348d065a7028110953799ca463ab9f17676d125be189ea2ad3d5574
5d4e3fbf28a92d70ce345914c158be06b42ce9a2af049d9fe986e39fdc537876,1,0,1,0.0268488,1674468087,Regular,c13a6b93f6ee5697dda306bc5006b92fad16ad34b3d361374dd83ba0e26810a5
