tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3b23ded32c48481efd8b80cd48c00cdc95dca2074c9c3cafe3a04de83b1417,-1,1,1,68.1353458,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
0b3b23ded32c48481efd8b80cd48c00cdc95dca2074c9c3cafe3a04de83b1417,-1,0,1,0.05421955,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
62fe2f604272de3b7ffc9885dc5ebd1722a76fd6ed6ccaaa333b84f2f40ed9c9,-1,1,1,68.1353458,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
62fe2f604272de3b7ffc9885dc5ebd1722a76fd6ed6ccaaa333b84f2f40ed9c9,-1,0,1,0.05421955,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
96b76568b7b5f6d7975dabc44476f67829d4edd7f1bb05ae7c9012c102f26cb6,-1,0,1,0.05421955,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
96b76568b7b5f6d7975dabc44476f67829d4edd7f1bb05ae7c9012c102f26cb6,-1,1,1,68.1353458,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
e88945086742d91da9d39e43cc5493d8ad173cbfab4f37d900b4bdc011e72a95,-1,1,1,68.1353458,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
e88945086742d91da9d39e43cc5493d8ad173cbfab4f37d900b4bdc011e72a95,-1,0,1,0.05421955,1621342261,Ticket,22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,0,1,0.05421955,1621342194,Regular,e88945086742d91da9d39e43cc5493d8ad173cbfab4f37d900b4bdc011e72a95
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,7,1,68.1353458,1621342194,Regular,0b3b23ded32c48481efd8b80cd48c00cdc95dca2074c9c3cafe3a04de83b1417
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,6,1,0.05421955,1621342194,Regular,0b3b23ded32c48481efd8b80cd48c00cdc95dca2074c9c3cafe3a04de83b1417
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,3,1,68.1353458,1621342194,Regular,62fe2f604272de3b7ffc9885dc5ebd1722a76fd6ed6ccaaa333b84f2f40ed9c9
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,2,1,0.05421955,1621342194,Regular,62fe2f604272de3b7ffc9885dc5ebd1722a76fd6ed6ccaaa333b84f2f40ed9c9
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,5,1,68.1353458,1621342194,Regular,96b76568b7b5f6d7975dabc44476f67829d4edd7f1bb05ae7c9012c102f26cb6
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,4,1,0.05421955,1621342194,Regular,96b76568b7b5f6d7975dabc44476f67829d4edd7f1bb05ae7c9012c102f26cb6
22a569ca35813da105b779f4f9fb04c3f92c8582b1e80f2142ff09b92230a408,1,1,1,68.1353458,1621342194,Regular,e88945086742d91da9d39e43cc5493d8ad173cbfab4f37d900b4bdc011e72a95
