tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,0,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,1,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,2,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,3,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,4,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04,-1,5,1,178.42407996,1556031771,Regular,fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,0,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,1,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,2,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,3,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,4,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
fe520ff8bda2d0c9a82bbe34de8e0f27571cf6802ee6213dc9ef933786c06f48,1,5,1,178.42407996,1556029982,Regular,3a4e29a6d5480f5e4b4f29faa98a865bd1ed31360e6b54e501387e62200e5c04
