tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5f188b98f4e6bebe81bf47e8ad0e631b9b0fb7c9b319eb4cfe5cf5562b564b,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
0c5f188b98f4e6bebe81bf47e8ad0e631b9b0fb7c9b319eb4cfe5cf5562b564b,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
1dcdd7699c54aeb12ee398977cd0c6f8544330b5dfc1f0e7de0418806ddeaa48,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
1dcdd7699c54aeb12ee398977cd0c6f8544330b5dfc1f0e7de0418806ddeaa48,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
328fdf637b992499b7c5ef537374cb12ce00c827465c689c39f4a2513240b5e0,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
328fdf637b992499b7c5ef537374cb12ce00c827465c689c39f4a2513240b5e0,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3cb99a97650c007980eb173665d3b8184f97848ec33d883e5474aa473a4266b4,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3cb99a97650c007980eb173665d3b8184f97848ec33d883e5474aa473a4266b4,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3dacdf180a527e9ea3dc0cb7016d8061104d9a93d280e6d9f3a9d89bcfc24c94,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3dacdf180a527e9ea3dc0cb7016d8061104d9a93d280e6d9f3a9d89bcfc24c94,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3e490b2e9f6ec2d00d89fdb175c39d469a2cbf704429678a7bc3e5cf6ddc5378,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3e490b2e9f6ec2d00d89fdb175c39d469a2cbf704429678a7bc3e5cf6ddc5378,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3fb2a1f1c2f1ea624d9ba78c352acdff1dc2ad831cd15f412d91b3599ca02809,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
3fb2a1f1c2f1ea624d9ba78c352acdff1dc2ad831cd15f412d91b3599ca02809,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
40dadfd3ea141497ef36cbee9b7c76110c7b13f103483e3cf8168425fde426fe,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
40dadfd3ea141497ef36cbee9b7c76110c7b13f103483e3cf8168425fde426fe,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
67a1b83d8c247215434168848b4a4b0f6b73f5ce4d016dcc20cd570a6844302f,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
67a1b83d8c247215434168848b4a4b0f6b73f5ce4d016dcc20cd570a6844302f,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
68c1028d592c50fb1e600a9b26a1c1dbddba95e8937e8250fc3a0547d75121dd,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
68c1028d592c50fb1e600a9b26a1c1dbddba95e8937e8250fc3a0547d75121dd,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
774e85a0484485f450d74c7d614b521a966e950d7b9626a04605018dbe650533,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
774e85a0484485f450d74c7d614b521a966e950d7b9626a04605018dbe650533,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
77ec349a82871badb1c627ed14fdaf9f1ec358827512cd99d725ab613d6c428f,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
77ec349a82871badb1c627ed14fdaf9f1ec358827512cd99d725ab613d6c428f,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
8315a110b1bc458b7d07fbac6b1f1e3e8b6a9cf4523e13e798b39fd13148fb59,-1,1,1,113.65114148,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
8315a110b1bc458b7d07fbac6b1f1e3e8b6a9cf4523e13e798b39fd13148fb59,-1,0,1,0.02575572,1681220392,Ticket,7cd5540132265f71b0697852da1a6ea303258c196fc75b437117d0ea9eb986cf
