tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c8cb3893d001132be706de893f3b070eacc8b7001575f8c58d93b34e159738,-1,0,1,46.86188345,1705405894,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
b53034f8f00ce818052cc13055ba1fbdcadddacc87cb3ce1f3a250bd10485cc2,-1,0,1,46.86188345,1705405771,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
7d3de5f826d35f858b4b56a2dceb9a27f1e3941de1dc8f8f15f95f0f97c850a4,-1,0,1,46.86188345,1705405610,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
5d6087a7fad30d888f461efcddc495b2bd47e9afe33e11c243bc0a26c992be05,-1,0,1,46.86188345,1705405337,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
f8e89801d56e6afff1e41a400b057e4e41c3525a62f692f6712dce35d2fc71de,-1,0,1,46.86188345,1705405017,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
0d5c4f0b5713cf119a472bfd1d4e99dfffe42b9c9f34f699c8dbbc471ef1f477,-1,0,1,46.86188345,1705404912,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
6c3904c3a87498b43e0dd28913dc740ecc82cbf64ec87cc3bb8719c54b561f73,-1,0,1,46.86188345,1705404853,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
ecba421cb732009644bc7bc1ced9bf5ab0b8dc809468af7d480edef4f06fc5b0,-1,0,1,46.86188345,1705404853,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
563254a0c886c8fa9a8d27a9042ae8a12a3433c518071463992445b236812217,-1,0,1,46.86188345,1705404825,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
3409d256d73bd7a83f25a403fd4d489f875a31d52dd96f9ce6eaaf27bc68230e,-1,0,1,46.86188345,1705404746,Ticket,e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,3,1,46.86188345,1705404675,Regular,563254a0c886c8fa9a8d27a9042ae8a12a3433c518071463992445b236812217
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,6,1,46.86188345,1705404675,Regular,24c8cb3893d001132be706de893f3b070eacc8b7001575f8c58d93b34e159738
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,2,1,46.86188345,1705404675,Regular,ecba421cb732009644bc7bc1ced9bf5ab0b8dc809468af7d480edef4f06fc5b0
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,4,1,46.86188345,1705404675,Regular,b53034f8f00ce818052cc13055ba1fbdcadddacc87cb3ce1f3a250bd10485cc2
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,1,1,46.86188345,1705404675,Regular,7d3de5f826d35f858b4b56a2dceb9a27f1e3941de1dc8f8f15f95f0f97c850a4
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,8,1,46.86188345,1705404675,Regular,5d6087a7fad30d888f461efcddc495b2bd47e9afe33e11c243bc0a26c992be05
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,0,1,46.86188345,1705404675,Regular,f8e89801d56e6afff1e41a400b057e4e41c3525a62f692f6712dce35d2fc71de
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,5,1,46.86188345,1705404675,Regular,0d5c4f0b5713cf119a472bfd1d4e99dfffe42b9c9f34f699c8dbbc471ef1f477
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,7,1,46.86188345,1705404675,Regular,3409d256d73bd7a83f25a403fd4d489f875a31d52dd96f9ce6eaaf27bc68230e
e48dbbfcf1f2b8c88283ea97f98295f478858eaa355aad79b262b225cb019cd5,1,9,1,46.86188345,1705404675,Regular,6c3904c3a87498b43e0dd28913dc740ecc82cbf64ec87cc3bb8719c54b561f73
