tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,372,1,157.20617449,1563765296,Regular,5d18680a48d1daa8fe98ae007c43b04604a57340dce756e643a2d07fcd18c4ed
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,132,1,157.20617449,1563755353,Regular,c204f7187a932e837a738ee2b8d67aef8243e95cd58a795abca6305344dd7ad1
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,121,1,157.20617449,1563751181,Regular,fcfff01d517ce49956ee9860192b417ae043cff651128e0aec9ad4a7606e6cc5
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,251,1,157.20617449,1563719580,Regular,1915c53749a818f3b29738baa06b41b21fd2fd872d97ab0f892327d40d53e875
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,2,1,157.20617449,1563711546,Regular,33bce39e3b06bc5130caea173326e2753241ff121bfefdf132e8c42211c0520e
33bce39e3b06bc5130caea173326e2753241ff121bfefdf132e8c42211c0520e,1,3,1,157.20617449,1550845780,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
fcfff01d517ce49956ee9860192b417ae043cff651128e0aec9ad4a7606e6cc5,1,3,1,157.20617449,1550367454,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
c204f7187a932e837a738ee2b8d67aef8243e95cd58a795abca6305344dd7ad1,1,3,1,157.20617449,1550345670,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
1915c53749a818f3b29738baa06b41b21fd2fd872d97ab0f892327d40d53e875,1,3,1,157.20617449,1550334621,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
5d18680a48d1daa8fe98ae007c43b04604a57340dce756e643a2d07fcd18c4ed,1,3,1,157.20617449,1550048365,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,14,1,157.20617449,1549954147,Regular,df89e60e8672e18b44ee7868d1c43b7d4b88a811181d919b11edf0165d94381a
df89e60e8672e18b44ee7868d1c43b7d4b88a811181d919b11edf0165d94381a,1,3,1,157.20617449,1549870316,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
