tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f10692e367d39b4a55d03845925b495f352ebc694c47d37144c75d7f8d2fc8,-1,12,1,24.04910529,1587044318,Regular,8ed1c9a7116c664a05b38cb9a00b0568e56ad75f480b0c8539ac730fa2a7abe9
8ed1c9a7116c664a05b38cb9a00b0568e56ad75f480b0c8539ac730fa2a7abe9,1,3,1,24.04910529,1587011498,Vote,59f10692e367d39b4a55d03845925b495f352ebc694c47d37144c75d7f8d2fc8
c83644a2e956aea4e3dc2b62ad18bc93fc08c5ccf465c7255fc168bdc2a445ae,-1,9,1,24.04910529,1587006418,Regular,40ec34a42bb02e8360315fa23083f72770ed0d662388c6d14d347acca3d008f6
40ec34a42bb02e8360315fa23083f72770ed0d662388c6d14d347acca3d008f6,1,3,1,24.04910529,1586699137,Vote,c83644a2e956aea4e3dc2b62ad18bc93fc08c5ccf465c7255fc168bdc2a445ae
6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a,-1,6,1,24.04910529,1586445215,Regular,f8a8898fcabc1bd90c5b2ef5a3a1c1cddae5e7e28a7766f29c5f23a180da44b2
f8a8898fcabc1bd90c5b2ef5a3a1c1cddae5e7e28a7766f29c5f23a180da44b2,1,3,1,24.04910529,1586351009,Vote,6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a
1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd,-1,9,1,24.08539748,1586046669,Regular,65bde00c58ca914925fa772ee06c1ac903dbeb8f5e229203b315dd1e65ff4ace
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,10,1,24.08539748,1586012562,Regular,d55a7f84f08901277ab832c959f0cf72f5e842b132902a691083c21d954b88a3
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,0,1,24.08539749,1585965236,Regular,0f49c240e2a3c0abda3d41bc1a6310ea2dd408f418f57d0b17e2f72db23e7235
0f49c240e2a3c0abda3d41bc1a6310ea2dd408f418f57d0b17e2f72db23e7235,1,3,1,24.08539749,1585112169,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
65bde00c58ca914925fa772ee06c1ac903dbeb8f5e229203b315dd1e65ff4ace,1,3,1,24.08539748,1584867533,Vote,1e33eb89b508627a358a616588e448259a20c4f3c63bfcf7bcc41033ef1d6bbd
d55a7f84f08901277ab832c959f0cf72f5e842b132902a691083c21d954b88a3,1,3,1,24.08539748,1584783661,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
01326d3940c37622ec59b5ace57298acb3a6c5bd674724f876489210ec6ebba2,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
01326d3940c37622ec59b5ace57298acb3a6c5bd674724f876489210ec6ebba2,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
040ada8888737421e2dafde5f6e728402e6d8e88fa0fcc11bc4910ff22247ac2,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
040ada8888737421e2dafde5f6e728402e6d8e88fa0fcc11bc4910ff22247ac2,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1149fa1516d709ec22b0d6390a19a0cd0195c4188045cdfd22d728aaa03f0c02,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1149fa1516d709ec22b0d6390a19a0cd0195c4188045cdfd22d728aaa03f0c02,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1b91b96790c226e1ba06ae66618814c3462940baf58821b46c304dfea0f5495d,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1b91b96790c226e1ba06ae66618814c3462940baf58821b46c304dfea0f5495d,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1da6c1c330736ea919cf891d8f331bf77c5da5c942c71385c0ab975e78ddd972,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1da6c1c330736ea919cf891d8f331bf77c5da5c942c71385c0ab975e78ddd972,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1f60832fcf25d322c411730179bb51dc37d70721a61503f2f30cc9a22d3b0842,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
1f60832fcf25d322c411730179bb51dc37d70721a61503f2f30cc9a22d3b0842,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
25e0076852b6ee5b0b44ac2cd00d27112d0dbbfef9b25054c7a4d7a6eec2d85d,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
25e0076852b6ee5b0b44ac2cd00d27112d0dbbfef9b25054c7a4d7a6eec2d85d,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
28a936da81fd60e2886bf8ecdf289f313d444efac8091e0b71f37aa11462b250,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
28a936da81fd60e2886bf8ecdf289f313d444efac8091e0b71f37aa11462b250,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
2ac4fc15b5f05407331a452d65e5a79db47440b4f8789bde7bc7b33f730e4eb4,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
2ac4fc15b5f05407331a452d65e5a79db47440b4f8789bde7bc7b33f730e4eb4,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
2ede4be6535521ea0247cd22cfae84439a6bf2b8222c7401010a145d3b20ff15,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
2ede4be6535521ea0247cd22cfae84439a6bf2b8222c7401010a145d3b20ff15,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
3ffea57198d1dbbc0a4aa8054ef418b617b3b794101cea79925ce12c6613d69d,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
3ffea57198d1dbbc0a4aa8054ef418b617b3b794101cea79925ce12c6613d69d,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
5d474ac011e061101aeac0a8992fb1b994fd4dfc0e4c77b511b1eeb39563397e,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
5d474ac011e061101aeac0a8992fb1b994fd4dfc0e4c77b511b1eeb39563397e,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
6b5dfa533dd59fa540f48def9783e8782fc34bea8f6f4481e24227bd8144c362,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
6b5dfa533dd59fa540f48def9783e8782fc34bea8f6f4481e24227bd8144c362,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
c3ac2cdf94362c194eae95f703a5843c4a097bbb430cddc829df24f7d067e400,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
c3ac2cdf94362c194eae95f703a5843c4a097bbb430cddc829df24f7d067e400,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
c5bbd32640b7cdd6f7a52d9556f2d300a61ae271e71909c39c00d8e48effeca0,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
c5bbd32640b7cdd6f7a52d9556f2d300a61ae271e71909c39c00d8e48effeca0,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e6cd11590eb3ad2ce2704af19b49a53fdb112f521b5fd408fd4a0d3bfd5f26bd,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e6cd11590eb3ad2ce2704af19b49a53fdb112f521b5fd408fd4a0d3bfd5f26bd,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e7d093f4ec76a78fa6e7ca5ffa050081204837d124823d51bc72a7b751069738,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e7d093f4ec76a78fa6e7ca5ffa050081204837d124823d51bc72a7b751069738,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e8fc8db20b33ad2f69c24dce612cec575fd59afe17aa75f7acb512e2b4def785,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
e8fc8db20b33ad2f69c24dce612cec575fd59afe17aa75f7acb512e2b4def785,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
efe986bedfaa370f2709e3b936d9c83c300a5bf8992a72066a7f55eb8b4eb423,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
efe986bedfaa370f2709e3b936d9c83c300a5bf8992a72066a7f55eb8b4eb423,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
fc20b47d239a93a42b55d8951368361adc1e251c9b9d262e46f9797a8ff144d3,-1,0,1,0.08357396,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
fc20b47d239a93a42b55d8951368361adc1e251c9b9d262e46f9797a8ff144d3,-1,1,1,22.94622007,1584553438,Ticket,c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,20,1,0.08357396,1584553255,Regular,28a936da81fd60e2886bf8ecdf289f313d444efac8091e0b71f37aa11462b250
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,10,1,0.08357396,1584553255,Regular,6b5dfa533dd59fa540f48def9783e8782fc34bea8f6f4481e24227bd8144c362
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,11,1,22.94622007,1584553255,Regular,6b5dfa533dd59fa540f48def9783e8782fc34bea8f6f4481e24227bd8144c362
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,16,1,0.08357396,1584553255,Regular,1da6c1c330736ea919cf891d8f331bf77c5da5c942c71385c0ab975e78ddd972
c789295bd17df8cb143d49194b4240c297c25fa14bc0beffaae6bedb7d0fc75b,1,17,1,22.94622007,1584553255,Regular,1da6c1c330736ea919cf891d8f331bf77c5da5c942c71385c0ab975e78ddd972
