tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071969a3d7e097669cfb1cb623ec6ff1e038b4b204c86e03f5424644cf94f36d,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
24d4d1a053c3d00f72ba5fc0508d9be13221f7aaa5342cac294e7d9683423f3b,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
2e4f86d1dd8a0a493a00b44a0c098c85582250751262cb820a0cfe8a820ff15a,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
3c46d79293c0f2e21d02d0225308a039b201ed6aaa2ee5634b7fde40eb2d0034,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
50b291203d891c4eb8f83a4b1a0eddc33ae71da20b34ea1e63d2ecc805647708,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
572ab4290aa2a817efc73319f066f62c8d4520be7afc40f8e75296e475765d68,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
8ae7c2770b847f95b09fde8e8877de70b08061ebcdf0c6deefa6dd57455b84e8,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
d3c29db475820efd4bbadf629d5d91406f7736943592d3216400d1cd690a92da,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
de7dac738bb8d82b543e5eb554460690b53e2e4bc721969d3e7a5a56b352349b,-1,0,1,146.77371195,1540908108,Ticket,955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,1,1,146.77371195,1540907987,Regular,572ab4290aa2a817efc73319f066f62c8d4520be7afc40f8e75296e475765d68
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,4,1,146.77371195,1540907987,Regular,8ae7c2770b847f95b09fde8e8877de70b08061ebcdf0c6deefa6dd57455b84e8
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,5,1,146.77371195,1540907987,Regular,50b291203d891c4eb8f83a4b1a0eddc33ae71da20b34ea1e63d2ecc805647708
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,7,1,146.77371195,1540907987,Regular,24d4d1a053c3d00f72ba5fc0508d9be13221f7aaa5342cac294e7d9683423f3b
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,8,1,146.77371195,1540907987,Regular,de7dac738bb8d82b543e5eb554460690b53e2e4bc721969d3e7a5a56b352349b
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,6,1,146.77371195,1540907987,Regular,3c46d79293c0f2e21d02d0225308a039b201ed6aaa2ee5634b7fde40eb2d0034
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,2,1,146.77371195,1540907987,Regular,2e4f86d1dd8a0a493a00b44a0c098c85582250751262cb820a0cfe8a820ff15a
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,0,1,146.77371195,1540907987,Regular,071969a3d7e097669cfb1cb623ec6ff1e038b4b204c86e03f5424644cf94f36d
955c077efed08257a8bdd8095b93d230b115104495cd569527fa00b549889415,1,3,1,146.77371195,1540907987,Regular,d3c29db475820efd4bbadf629d5d91406f7736943592d3216400d1cd690a92da
