tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,173,1,182.11385961,1573809320,Regular,056fb5922ab4caaddc279d051bacddc26c5feb5417d06d30bbf454a400932673
056fb5922ab4caaddc279d051bacddc26c5feb5417d06d30bbf454a400932673,1,3,1,182.11385961,1573764738,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
68b5ef41efbeb7c1ee75261b313b54083bc4c2ff9030d82b1feaa286a69d2cba,-1,0,1,182.11385961,1573714686,Regular,df3608455cc52e2f518d87de7318035aebd866ab1049bc8a1302af74e5e4a25a
df3608455cc52e2f518d87de7318035aebd866ab1049bc8a1302af74e5e4a25a,1,3,1,182.11385961,1573669020,Vote,68b5ef41efbeb7c1ee75261b313b54083bc4c2ff9030d82b1feaa286a69d2cba
6ce12cce6a646ac7743c3bf27a7ad8b51146f0fc612de8a5f9d934305f8ba014,-1,2,1,182.15644541,1572782120,Regular,c0737aadf73e45f024cd32ad29bc7a2466ef09d4989b87a6550be81d530c5547
902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185,-1,47,1,182.15644541,1572763014,Regular,398142e7d0c42e4887f0d370e2a8ead168724fd2e1125fc7b6d1095f04c11238
c0737aadf73e45f024cd32ad29bc7a2466ef09d4989b87a6550be81d530c5547,1,3,1,182.15644541,1572582100,Vote,6ce12cce6a646ac7743c3bf27a7ad8b51146f0fc612de8a5f9d934305f8ba014
398142e7d0c42e4887f0d370e2a8ead168724fd2e1125fc7b6d1095f04c11238,1,3,1,182.15644541,1571961888,Vote,902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,0,1,182.15644541,1571404610,Regular,02f93fa17aeb52e586065bfbda56ce5f138a2a55e5c6f76426cc1998f6eb1d41
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,101,1,182.20038671,1571404212,Regular,1c591bfb71a3b3801fc0e578ab3a49eeebca82849ba230673b4eabce324c4974
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,18,1,182.15644541,1571400384,Regular,6af9ae8d614c9e24c263eeb79a8cf1ec8924e0194d0963070ac66b386f79e23e
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,94,1,182.15644541,1571399884,Regular,fe858d1cf816db7273038e28ff2d6fa08affda13fc6dbfea9eb8a3a7d92e5939
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,39,1,182.20038671,1571397286,Regular,7ce15703bb817b44961b6af7bfb4bbfc8eb32297e2422d2782c68d10dd629305
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,154,1,182.20038671,1571397286,Regular,74f432ed3ee32cf07717e7b4ce5e98c31cf119af6993cd36325ab8d7dffbb715
02f93fa17aeb52e586065bfbda56ce5f138a2a55e5c6f76426cc1998f6eb1d41,1,3,1,182.15644541,1571361585,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
fe858d1cf816db7273038e28ff2d6fa08affda13fc6dbfea9eb8a3a7d92e5939,1,3,1,182.15644541,1571009828,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
6af9ae8d614c9e24c263eeb79a8cf1ec8924e0194d0963070ac66b386f79e23e,1,3,1,182.15644541,1570885263,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
74f432ed3ee32cf07717e7b4ce5e98c31cf119af6993cd36325ab8d7dffbb715,1,3,1,182.20038671,1570853251,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
7ce15703bb817b44961b6af7bfb4bbfc8eb32297e2422d2782c68d10dd629305,1,3,1,182.20038671,1570804084,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
1c591bfb71a3b3801fc0e578ab3a49eeebca82849ba230673b4eabce324c4974,1,3,1,182.20038671,1570779598,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,258,1,182.20038671,1570515516,Regular,8811151f16190c1c893439c880afabf1da0e5574ce8759978e0e6443906215e5
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,53,1,182.20038671,1570500230,Regular,7adc791fbd09f71f3f881cec0f99d63e89a4c4f936363d31c1cbb51d21254684
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,6,1,182.20038671,1570499111,Regular,6d7203055307aa3581e5f8089c16f33732ffe8de4f574dc9fa2435768de4c96a
