tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccb847f047e9d3449e6f3f034941436133adb988e7598d7f6ae930364ca52fe,-1,0,1,7.68486951,1705486903,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
c15d52b0bbc8c994ca308bc5f41cc778ecca8dd373119950e6216ce048460393,-1,0,1,7.68486951,1704786022,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
314a084693971e1f8c1a31a65ec339bbbf37f06a0f1688a69029b03e2d21142c,-1,2,1,7.68486951,1704063242,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
7e5bd0b2e654a10b3abe25be382738b6f4e74a4fadefa52537f0d99c7744a186,-1,23,1,7.68486951,1703118137,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
7e50dca02a04fa1ac8978700fc1ab32b80ee31104b8f88348f1eb0aba3040114,-1,4,1,7.68486951,1702995294,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
ee951e9923dbd1ce72b052ed3a3795a18b586cfb31570cd6b75b863de8f8199d,-1,4,1,7.68486951,1702810685,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
d871f4f8a8ebec5dd25945138eca5c3c05aff6c1543d67a1926d9c338350d66f,-1,0,1,7.68486951,1702776830,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
3489e11a6c26652f478046ab693a5445c6a8710daeec5063c274f1282dee6ce0,-1,1,1,7.68486951,1702534675,Regular,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
0f950e48b2bf2fc1975c0495f4557efa07dced7889a5b6d6dd980537b24422af,-1,0,1,7.68486951,1702295534,Ticket,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
2525ce2214cdc654761573b8fcdc817ee9f05f6db18ee01b3002b6018a85b6a9,-1,0,1,7.68486951,1702295534,Ticket,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
6554cbf00cdacfbb5b0f22beba188c95ea9ff3950b676cc9e5007e6f80681cf0,-1,0,1,7.68486951,1702295534,Ticket,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
8690955358b0f099951a50cc515b946fd9fddaeab2aa4440af1ce67ce8b173b3,-1,0,1,7.68486951,1702295534,Ticket,e861b38128256e8e0221eec3d3521b6515762865ec694d382c41a10c6d2d4937
