tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4c9132151964e3bb670716aeb7dc19871d39925ed09da13e208c927a6ea802,-1,1,1,106.91976118,1561769628,Vote,947e5e788337fd34ec7af7e4a36bc9a76f9ab78ef2bb8f50740c89d42c132c81
80dbb484820202c784a1af23687696f23909be71dbd8225e05e838e30740b0b3,-1,1,1,106.91976118,1561085959,Vote,6ae7a93dec4943fe8cf4dd8a4f6836d5727b3fbaade942484eaa042faf5480fd
1db2103b23f566372ffda639287b2ac3d5149dace3519e1177cb5567be16450b,-1,1,1,106.91976118,1560227016,Vote,b678616d6883e8b16d2da74a1f630ea7fca3d4ef33a3150964987d41fd1bdc04
a5d92f0b4601a2f3c1db265c8390334825afd73c6192e16e255e2b4ba3cff943,-1,1,1,106.91976118,1559666970,Vote,c07b7e64be01f63c273d712e009928bf72fa5e644c4ff0e4893de8a3ea7e6359
f77cdd6bbdec09bac62e7c2cb971edd0e93990f64c75d2361b42d3712c1e2d0b,-1,1,1,106.91976118,1558980476,Vote,e86fccdce89960f7fa99ed993e3f2661849f7932d0ba276c9f5330e2cf2aa1d2
91288aee3e5efcb01014e8e9f68bfad224d73d7aa64032cd9dfb4dfc3b45eee4,-1,1,1,106.91976118,1558936655,Vote,dfb4308ace6cd5c48c2a19cf607bb390aba97a14b5b7fdadc3058d8f1831a337
2e1113b0db597e381f7f562193712544bde7b76309b867d95df166e2d8955336,-1,1,1,106.91976118,1558918313,Vote,fa4f52143f5edbe590b9d8df91c41c8f9176c0ca9dfa8c262665c54ea26e1b8e
00bce8fc16a95a16082f189304a5b1e535230ad298bc4867e1a7f16223f5d4e8,-1,1,1,106.91976118,1558867386,Vote,e936b6fd8f8ad0db5eedf984d8376fe679be7e1002c760a28faf745a780e119f
358e24e633732030d8efe9b13c13263a35284db4dccdc778d5d173df607560b8,-1,1,1,106.91976118,1558502057,Vote,551e663109d47a1711a9b38ae62f1d27e1e5c22afd89cefd0a11a034cebd79d9
e7f5e8e25549a4cf2d549bf8ce0f7b35e30d6494654d1c03eccdb22b6952be6c,-1,1,1,106.91976118,1558275884,Vote,dbfeccc2b2f967e76b05c2dc430246941042bc3d1888e73518e69fb9fc0246e6
81278599b79a8d14a679cc7496cf63eb682776a25f052e4361c78e968394a8e6,-1,1,1,106.91976118,1558140623,Vote,5c93099390b9876fc5f18b4ca7e9403677f0877640fa3bdcb28367364f496994
e7ddfb548e4902868323c858effbddc3b3ba6c0a75dc13e3385634596dd4a2f5,-1,1,1,106.91976118,1557963165,Vote,39e3c71a6ddd9fb523b58ff4a9367095c735b39ec939cc751ad01d203d746c43
6e1f031f911b100325f11612024c6e13b56272f0eaf2a4c0ce05022ee8c17623,-1,1,1,106.91976118,1557934633,Vote,32b48142d88a5b61eaf4bccda65a8a87795ddb3b6d2f56aa98c583d6633e614e
6ae7a93dec4943fe8cf4dd8a4f6836d5727b3fbaade942484eaa042faf5480fd,1,0,1,106.91976118,1557680127,Ticket,80dbb484820202c784a1af23687696f23909be71dbd8225e05e838e30740b0b3
947e5e788337fd34ec7af7e4a36bc9a76f9ab78ef2bb8f50740c89d42c132c81,1,0,1,106.91976118,1557680127,Ticket,de4c9132151964e3bb670716aeb7dc19871d39925ed09da13e208c927a6ea802
c07b7e64be01f63c273d712e009928bf72fa5e644c4ff0e4893de8a3ea7e6359,1,0,1,106.91976118,1557680127,Ticket,a5d92f0b4601a2f3c1db265c8390334825afd73c6192e16e255e2b4ba3cff943
32b48142d88a5b61eaf4bccda65a8a87795ddb3b6d2f56aa98c583d6633e614e,1,0,1,106.91976118,1557680106,Ticket,6e1f031f911b100325f11612024c6e13b56272f0eaf2a4c0ce05022ee8c17623
39e3c71a6ddd9fb523b58ff4a9367095c735b39ec939cc751ad01d203d746c43,1,0,1,106.91976118,1557680106,Ticket,e7ddfb548e4902868323c858effbddc3b3ba6c0a75dc13e3385634596dd4a2f5
551e663109d47a1711a9b38ae62f1d27e1e5c22afd89cefd0a11a034cebd79d9,1,0,1,106.91976118,1557680106,Ticket,358e24e633732030d8efe9b13c13263a35284db4dccdc778d5d173df607560b8
5c93099390b9876fc5f18b4ca7e9403677f0877640fa3bdcb28367364f496994,1,0,1,106.91976118,1557680106,Ticket,81278599b79a8d14a679cc7496cf63eb682776a25f052e4361c78e968394a8e6
b678616d6883e8b16d2da74a1f630ea7fca3d4ef33a3150964987d41fd1bdc04,1,0,1,106.91976118,1557680106,Ticket,1db2103b23f566372ffda639287b2ac3d5149dace3519e1177cb5567be16450b
dbfeccc2b2f967e76b05c2dc430246941042bc3d1888e73518e69fb9fc0246e6,1,0,1,106.91976118,1557680106,Ticket,e7f5e8e25549a4cf2d549bf8ce0f7b35e30d6494654d1c03eccdb22b6952be6c
dfb4308ace6cd5c48c2a19cf607bb390aba97a14b5b7fdadc3058d8f1831a337,1,0,1,106.91976118,1557680106,Ticket,91288aee3e5efcb01014e8e9f68bfad224d73d7aa64032cd9dfb4dfc3b45eee4
e86fccdce89960f7fa99ed993e3f2661849f7932d0ba276c9f5330e2cf2aa1d2,1,0,1,106.91976118,1557680106,Ticket,f77cdd6bbdec09bac62e7c2cb971edd0e93990f64c75d2361b42d3712c1e2d0b
e936b6fd8f8ad0db5eedf984d8376fe679be7e1002c760a28faf745a780e119f,1,0,1,106.91976118,1557680106,Ticket,00bce8fc16a95a16082f189304a5b1e535230ad298bc4867e1a7f16223f5d4e8
fa4f52143f5edbe590b9d8df91c41c8f9176c0ca9dfa8c262665c54ea26e1b8e,1,0,1,106.91976118,1557680106,Ticket,2e1113b0db597e381f7f562193712544bde7b76309b867d95df166e2d8955336
