tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,402,1,56.71125946,1635853429,Regular,c3ea574bd80bf555f29a216b4bff8c4f4d94e4aef356de90a6e0ab5b28a24aea
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,139,1,55.63794168,1635853301,Regular,c758bf7d8c8100a6cf6f7177ec769e063280564ce94340a2559801a0ea3aeff0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,65,1,56.71125946,1635852718,Regular,74ac9717fc78ea50b9fb6ac2ba931c4c3b92ef4b6ab1154b2e575239150255c4
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,141,1,56.67814965,1635852718,Regular,0d7d617b1f91a6f266f7567c18dd61702e54f7adbfe6f5b9092f883a607117c0
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,97,1,56.71125947,1635852718,Regular,7b131a178d1e49db63d581762f6763fcaf90b46f671b2a17c241dc8992eebdba
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,353,1,56.71125946,1635645068,Regular,f562fc13bfd026047f30e0abfdf72040602aac484abab57ffe0cec7c5b6d38aa
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,380,1,56.67814965,1635645068,Regular,5ae67f4338dbdea1589ba8f7a371438042e4b33001e928f36bd9d7caa3059cb4
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,194,1,56.6460612,1635198753,Regular,46fdaa7a359194773d18ebd18c18e18addb909f24f8eaa451767c51befede048
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,309,1,56.67814965,1635076428,Regular,39619c0b029c3ec2038638d8b63926c5504b4a078b9fe40bf8af80e5bea1c60e
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,141,1,56.71125946,1635076428,Regular,f0865b5f6b96232c254ec6f4390f56ba59f4187b74fb6e45ec26d234f303f00c
c758bf7d8c8100a6cf6f7177ec769e063280564ce94340a2559801a0ea3aeff0,1,1,1,55.63794168,1598221596,Revocation,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
46fdaa7a359194773d18ebd18c18e18addb909f24f8eaa451767c51befede048,1,3,1,56.6460612,1596236664,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
39619c0b029c3ec2038638d8b63926c5504b4a078b9fe40bf8af80e5bea1c60e,1,3,1,56.67814965,1593904663,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
5ae67f4338dbdea1589ba8f7a371438042e4b33001e928f36bd9d7caa3059cb4,1,3,1,56.67814965,1593652923,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
0d7d617b1f91a6f266f7567c18dd61702e54f7adbfe6f5b9092f883a607117c0,1,3,1,56.67814965,1593263167,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
7b131a178d1e49db63d581762f6763fcaf90b46f671b2a17c241dc8992eebdba,1,3,1,56.71125947,1592811632,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
74ac9717fc78ea50b9fb6ac2ba931c4c3b92ef4b6ab1154b2e575239150255c4,1,3,1,56.71125946,1592753242,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
f562fc13bfd026047f30e0abfdf72040602aac484abab57ffe0cec7c5b6d38aa,1,3,1,56.71125946,1592476706,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
c3ea574bd80bf555f29a216b4bff8c4f4d94e4aef356de90a6e0ab5b28a24aea,1,3,1,56.71125946,1592318889,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
f0865b5f6b96232c254ec6f4390f56ba59f4187b74fb6e45ec26d234f303f00c,1,3,1,56.71125946,1591937741,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
23e648cb2f1233c54a9577bd1847ef38247091151bc84cf5b08aaf2fd15db357,-1,1,1,55.63930895,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
23e648cb2f1233c54a9577bd1847ef38247091151bc84cf5b08aaf2fd15db357,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
32b75fc2ab52db7010efa37850efe0fe787c18310f2ce1a7f2757251772788c9,-1,0,1,0.07832004,1591838221,Ticket,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
