tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0023feb5682e45b5a69edef5dd53a31c108aaed819cfcfac228243822782e3c2,-1,1,1,44.87268168,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
0023feb5682e45b5a69edef5dd53a31c108aaed819cfcfac228243822782e3c2,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
1f3fd9c9f64c0901693c5395bb4057dd919c456aa5a354513f7a2878c483f0ef,-1,1,1,44.87268168,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
1f3fd9c9f64c0901693c5395bb4057dd919c456aa5a354513f7a2878c483f0ef,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
2265ae652bb519899ddbfc444aeb3744796a18b4ec2cf719bdf4e6e3d7e69181,-1,1,1,44.87268168,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
2265ae652bb519899ddbfc444aeb3744796a18b4ec2cf719bdf4e6e3d7e69181,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
256a851e90a5ee12ffa92edb59c1988617b77a0212b6eb179087db60355e59be,-1,1,1,44.87268168,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
256a851e90a5ee12ffa92edb59c1988617b77a0212b6eb179087db60355e59be,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
293db0e812f29be15192d3622086ca3258eaea3488a9534784eb65fc7619708e,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
293db0e812f29be15192d3622086ca3258eaea3488a9534784eb65fc7619708e,-1,1,1,44.87268168,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
4502c77d7ac0ce43985e972398059779ea653553919296f6c98cbfcda5a2ec24,-1,0,1,0.08825658,1582907122,Ticket,a2c700ea52e1b1666fe5d747b3dd8537520b57d8afa5c54aec0575d33d066f8c
