tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211deeb998d413af7ece1ce98dcec59b4977e5c72a4d1849f913f46862dea58c,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
211deeb998d413af7ece1ce98dcec59b4977e5c72a4d1849f913f46862dea58c,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
b39cb48d7e25267f39fe968b2e7abbb7bb123628853f466716fb9fd8e2292b24,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
b39cb48d7e25267f39fe968b2e7abbb7bb123628853f466716fb9fd8e2292b24,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
b595d98dfcb1a52c57564e833c48fbfa4105e9e188371351ad250bf2a06eee93,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
b595d98dfcb1a52c57564e833c48fbfa4105e9e188371351ad250bf2a06eee93,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
bcc87dc2bb6c6d3f329d9806c9f4f359b651f2be2718c3f62e0358665645aac2,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
bcc87dc2bb6c6d3f329d9806c9f4f359b651f2be2718c3f62e0358665645aac2,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
d5ec5cc53543058685628c398154ae29a703f03d6587e0c63b47f410320a04c7,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
d5ec5cc53543058685628c398154ae29a703f03d6587e0c63b47f410320a04c7,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
e76e31b8cdac4f6199d64d286393f7307f4d837228e0938ff83de53c01991a7d,-1,1,1,411.70538339,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
e76e31b8cdac4f6199d64d286393f7307f4d837228e0938ff83de53c01991a7d,-1,0,1,0.1312083,1552813157,Ticket,a828590777b5818ec1f9de05f891f56ba64914095738a039783147006fd53234
