tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5,-1,213,1,27.23717176,1625220535,Regular,3633f59b3c0d9ace1058c8f42d9628276925adf590950d03a87bc31d1f75c8f6
3633f59b3c0d9ace1058c8f42d9628276925adf590950d03a87bc31d1f75c8f6,1,3,1,27.23717176,1625168703,Vote,ce8d006582b1c70b672f2e82d9162a08da38bd228733833c55b759f8904c05c5
4b914edce107a3e1752da3253b91c0270f69b9fc6dfc94940476c3143c3c3673,-1,2,1,27.25919038,1625082697,Regular,6d325e58f4655ca0c7b909850175e8c5faf7a488b4e66741f50db2306dc16a8d
6d325e58f4655ca0c7b909850175e8c5faf7a488b4e66741f50db2306dc16a8d,1,3,1,27.25919038,1625043353,Vote,4b914edce107a3e1752da3253b91c0270f69b9fc6dfc94940476c3143c3c3673
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,13,1,27.25919038,1624116281,Regular,eeca6cb8aeb150e1fa0d1c5af305caa32d869e04678dd48f80b3c55996a3de33
eeca6cb8aeb150e1fa0d1c5af305caa32d869e04678dd48f80b3c55996a3de33,1,3,1,27.25919038,1624070859,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
91edaf6c23a84d7e217caccdf482ec9d80b2b491b4bf86336a3258558d02d96e,-1,2,1,27.25919038,1623034178,Regular,ba576b83bd3ba25bc5d9e0e3ea58a2189740f473e4f89cd45ab303740a0198e5
ba576b83bd3ba25bc5d9e0e3ea58a2189740f473e4f89cd45ab303740a0198e5,1,3,1,27.25919038,1622998160,Vote,91edaf6c23a84d7e217caccdf482ec9d80b2b491b4bf86336a3258558d02d96e
4391f4507832e9b8a71cd77348938be8e787cab9673e02d9e7d4832c1f1fefb3,-1,0,1,27.25919038,1622902857,Regular,26ebb6e41eb999c7c17f23fe38620f44fe6c7d5a2c27df9cd0bd4b9afad07c15
26ebb6e41eb999c7c17f23fe38620f44fe6c7d5a2c27df9cd0bd4b9afad07c15,1,3,1,27.25919038,1622858782,Vote,4391f4507832e9b8a71cd77348938be8e787cab9673e02d9e7d4832c1f1fefb3
