tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6,-1,3,1,221.70648979,1555188347,Regular,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6,-1,4,1,221.70648979,1555188347,Regular,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6,-1,5,1,221.70648979,1555188347,Regular,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6,-1,6,1,221.70648979,1555188347,Regular,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6,-1,7,1,221.70648979,1555188347,Regular,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
7d7bb3701cbf7414c39630431659d5d17698d69e117922b421e8c2ad789d1a44,-1,0,1,221.70648979,1555185999,Ticket,2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,5,1,221.70648979,1555185818,Regular,fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,2,1,221.70648979,1555185818,Regular,7d7bb3701cbf7414c39630431659d5d17698d69e117922b421e8c2ad789d1a44
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,0,1,221.70648979,1555185818,Regular,fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,1,1,221.70648979,1555185818,Regular,fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,3,1,221.70648979,1555185818,Regular,fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6
2a2a42556b87a937bd85920a15c4f1a0c7256b21b925cbaf75a07a20fffc8b9c,1,4,1,221.70648979,1555185818,Regular,fdc5ed5b57ae53632e7f13dfaecc83868ce081dfac3a107fcdd45a3f9aa053b6
