tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,58,1,24.38976793,1593004599,Regular,db70fdc5b9232b315b118da48ae9ec47da71a6b8f3f4e78d4e93e823b030af30
db70fdc5b9232b315b118da48ae9ec47da71a6b8f3f4e78d4e93e823b030af30,1,3,1,24.38976793,1592854505,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,104,1,24.42386471,1592772467,Regular,cf9af5fa9dfc03d3c41fc06716c63748315caf6d4270aa31b499339b62c439e0
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,149,1,25.44048813,1592699889,Regular,cd2f2bc7b516194331055b6dda238df1b5f838773e89f0978fae3d3980612bdc
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,173,1,25.40638677,1592691629,Regular,0bc791edd2567eb1e9b3a98ed6d54284367c056149576afedc13dfcef1bd7bc2
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,155,1,24.38976793,1592691629,Regular,ad1e0d79281d3e7b38a32eb431ff409259ff4e49469c4c9b291857a5be2a88c1
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,186,1,24.42386471,1592685327,Regular,265a546cc491864e69919c9829c780c4c8cb32f1c12b75751194820fff2eb1bb
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,215,1,25.44048813,1592472623,Regular,2ef56512a3d6f67d4fa243ea418dff3bd47ac6352af361301fb397e6cc12d278
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,280,1,24.42386471,1592438617,Regular,209c36481768137b23a8599cdd233bfb50b99b3edaa30766dbf59d4a344d586e
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,25,1,24.38976793,1592414641,Regular,0e2d351d593eb3f6c759ea55b2c3d53b25d1b86c5d09ebba5dd4d6faf11e1e61
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,22,1,25.44048813,1592414641,Regular,cbf7350d27f54eeaf009ba707a97ad9843f67aef2df36a7baf9261b63ef31a61
0bc791edd2567eb1e9b3a98ed6d54284367c056149576afedc13dfcef1bd7bc2,1,3,1,25.40638677,1592311815,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,56,1,25.44048813,1591820339,Regular,89788f0699ac2f24d37f91667bcbcfdb4f4f0197ecd1f60dc0051e5f6d7eee38
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,115,1,24.42386471,1591811140,Regular,31cfdb0fe759c0651e7d7f1bb2b94bc02967cf40b579b647fd6fdf9febe1022c
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,73,1,25.40638677,1591801448,Regular,9101054797060b744def4b47ae63eb41450003e339d8288c5a4cb0571245fe0c
0e2d351d593eb3f6c759ea55b2c3d53b25d1b86c5d09ebba5dd4d6faf11e1e61,1,3,1,24.38976793,1591699936,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
9101054797060b744def4b47ae63eb41450003e339d8288c5a4cb0571245fe0c,1,3,1,25.40638677,1590912331,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
ad1e0d79281d3e7b38a32eb431ff409259ff4e49469c4c9b291857a5be2a88c1,1,3,1,24.38976793,1590647050,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
31cfdb0fe759c0651e7d7f1bb2b94bc02967cf40b579b647fd6fdf9febe1022c,1,3,1,24.42386471,1590413966,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
89788f0699ac2f24d37f91667bcbcfdb4f4f0197ecd1f60dc0051e5f6d7eee38,1,3,1,25.44048813,1590273523,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
cbf7350d27f54eeaf009ba707a97ad9843f67aef2df36a7baf9261b63ef31a61,1,3,1,25.44048813,1590265726,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
209c36481768137b23a8599cdd233bfb50b99b3edaa30766dbf59d4a344d586e,1,3,1,24.42386471,1590171376,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
265a546cc491864e69919c9829c780c4c8cb32f1c12b75751194820fff2eb1bb,1,3,1,24.42386471,1590170385,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
cf9af5fa9dfc03d3c41fc06716c63748315caf6d4270aa31b499339b62c439e0,1,3,1,24.42386471,1589915433,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
cd2f2bc7b516194331055b6dda238df1b5f838773e89f0978fae3d3980612bdc,1,3,1,25.44048813,1589852273,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
2ef56512a3d6f67d4fa243ea418dff3bd47ac6352af361301fb397e6cc12d278,1,3,1,25.44048813,1589728744,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
0bbc893373cf23e77b3dce0670ed89b490fc1828257b6c0d5d32753768213978,-1,1,1,24.42386471,1589616695,Regular,9303ab7a386bd1bc9eb9418fe3656bb926242bb0885a9c046e4f8ca93eac1479
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,11,1,25.44048813,1589609197,Regular,da9df7c9e433403c25db645252667d7d15dbbc394b22d80fb20b01b1f4947e28
da9df7c9e433403c25db645252667d7d15dbbc394b22d80fb20b01b1f4947e28,1,3,1,25.44048813,1589488844,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
9303ab7a386bd1bc9eb9418fe3656bb926242bb0885a9c046e4f8ca93eac1479,1,3,1,24.42386471,1589468800,Vote,0bbc893373cf23e77b3dce0670ed89b490fc1828257b6c0d5d32753768213978
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,1,1,25.44048813,1589443810,Regular,e3d45ae88e7918176d56cd3d0e7e69f3084a08a62f2ecd9eb2fe6359024d4201
e3d45ae88e7918176d56cd3d0e7e69f3084a08a62f2ecd9eb2fe6359024d4201,1,3,1,25.44048813,1589364936,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,71,1,25.44048813,1589299226,Regular,e80fc16743e50c3d47f36639a787d09cc461a0b1ccd0d7a0c484de3d54469f81
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,145,1,24.42386471,1589287479,Regular,b722c300b01cf4939814209ac9152846e4f598adbde53a307fb25a23b6b1537b
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,132,1,24.42386471,1589254568,Regular,3d617e1fcb4c8ddba0b1c74fb5ca4038d21a89fdf40121327817adc184031834
b722c300b01cf4939814209ac9152846e4f598adbde53a307fb25a23b6b1537b,1,3,1,24.42386471,1589159454,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
3d617e1fcb4c8ddba0b1c74fb5ca4038d21a89fdf40121327817adc184031834,1,3,1,24.42386471,1589107655,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
e80fc16743e50c3d47f36639a787d09cc461a0b1ccd0d7a0c484de3d54469f81,1,3,1,25.44048813,1589047324,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
