tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4088bfb229a9072f2ced95d85d315db33462e0dc985a0e568ac43b38c72b2086,-1,1,1,10.74093857,1640828791,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
4088bfb229a9072f2ced95d85d315db33462e0dc985a0e568ac43b38c72b2086,-1,0,1,0.04051738,1640828791,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
2ea65255e65980d0e27597c5cca51fd6da98271de3e803f5166770b78830d32c,-1,1,1,10.74093857,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
2ea65255e65980d0e27597c5cca51fd6da98271de3e803f5166770b78830d32c,-1,0,1,0.04051738,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
74ca3319fbfc2cfa3c83473fd00314e1328501ce99f5bd1e654ecc0ab49bcf94,-1,0,1,0.04051738,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
74ca3319fbfc2cfa3c83473fd00314e1328501ce99f5bd1e654ecc0ab49bcf94,-1,1,1,10.74093857,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
89fcaf5b032a9b69d00df5e673752cb4cdb7bcb3b0667121e7b2eb5e3d408357,-1,0,1,0.04051738,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
89fcaf5b032a9b69d00df5e673752cb4cdb7bcb3b0667121e7b2eb5e3d408357,-1,1,1,10.74093857,1640828651,Ticket,650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,4,1,0.04051738,1640828579,Regular,89fcaf5b032a9b69d00df5e673752cb4cdb7bcb3b0667121e7b2eb5e3d408357
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,5,1,10.74093857,1640828579,Regular,89fcaf5b032a9b69d00df5e673752cb4cdb7bcb3b0667121e7b2eb5e3d408357
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,2,1,0.04051738,1640828579,Regular,4088bfb229a9072f2ced95d85d315db33462e0dc985a0e568ac43b38c72b2086
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,1,1,10.74093857,1640828579,Regular,2ea65255e65980d0e27597c5cca51fd6da98271de3e803f5166770b78830d32c
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,0,1,0.04051738,1640828579,Regular,2ea65255e65980d0e27597c5cca51fd6da98271de3e803f5166770b78830d32c
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,7,1,10.74093857,1640828579,Regular,74ca3319fbfc2cfa3c83473fd00314e1328501ce99f5bd1e654ecc0ab49bcf94
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,6,1,0.04051738,1640828579,Regular,74ca3319fbfc2cfa3c83473fd00314e1328501ce99f5bd1e654ecc0ab49bcf94
650145e33a54e448dbe76f5e1878f3479b5aafb16d5e4bd62e974d918fd9a792,1,3,1,10.74093857,1640828579,Regular,4088bfb229a9072f2ced95d85d315db33462e0dc985a0e568ac43b38c72b2086
