tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,9,1,143.64575058,1546174829,Regular,4a058dc120063d89efd9802df69406caeedeef8b53df3140f1bb9d2db34ade1a
4a058dc120063d89efd9802df69406caeedeef8b53df3140f1bb9d2db34ade1a,1,3,1,143.64575058,1546063328,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,83,1,143.64575058,1545419526,Regular,3fd0a7a5ccfabf997e6645527e5ecb18856897b3692001a7170a0ea8e1d49c7c
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,26,1,143.64575058,1545419526,Regular,013238960d86cff749885f150ddd8bc61ab828988c3eac75bb30ab6013d00d49
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,97,1,143.64575058,1545419123,Regular,e4493d8988620505d033b47008dbbfec9ea73f36c1fdb4b5f5c48df7983eb63b
e4493d8988620505d033b47008dbbfec9ea73f36c1fdb4b5f5c48df7983eb63b,1,3,1,143.64575058,1544708583,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
013238960d86cff749885f150ddd8bc61ab828988c3eac75bb30ab6013d00d49,1,3,1,143.64575058,1544609612,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
3fd0a7a5ccfabf997e6645527e5ecb18856897b3692001a7170a0ea8e1d49c7c,1,3,1,143.64575058,1544468983,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,41,1,143.64575058,1544285585,Regular,2b21e3fefba6f70f1ac56f6f0b3eb484fae5bdd886199b321093258b9b7221c4
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,86,1,143.64575058,1544285443,Regular,d9051cb0489656e0f5824891d58029d0c27ccf92d47570488bcf650a96e3af73
d9051cb0489656e0f5824891d58029d0c27ccf92d47570488bcf650a96e3af73,1,3,1,143.64575058,1544176806,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
2b21e3fefba6f70f1ac56f6f0b3eb484fae5bdd886199b321093258b9b7221c4,1,3,1,143.64575058,1544135584,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,55,1,143.70773457,1543849046,Regular,afea21bf9a23ddb7bf6cd9df7e15801023540b5f6010cf7e4a7fdebf049eab25
