tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d03cfdeddda4780524f819db39b58b1c1f97fec817e64c0d223408c9ccf7193,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
2d03cfdeddda4780524f819db39b58b1c1f97fec817e64c0d223408c9ccf7193,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
35bd7957f39b2209737917902a8d27fbf673a1984f895d7b5d131957436386aa,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
35bd7957f39b2209737917902a8d27fbf673a1984f895d7b5d131957436386aa,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
4b83527096a4ef3e77422fd700de980381b9e0f97df4639a628234f3f93e4fa7,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
4b83527096a4ef3e77422fd700de980381b9e0f97df4639a628234f3f93e4fa7,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
74238fee03a3b341081ac18690116b3f219450eabcfd1a40ce8952260c509442,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
74238fee03a3b341081ac18690116b3f219450eabcfd1a40ce8952260c509442,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
7b6850ff1fa34858beae0cf9bbada510c318a59fa9dfdb63e70bc39c5f6d7da7,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
7b6850ff1fa34858beae0cf9bbada510c318a59fa9dfdb63e70bc39c5f6d7da7,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
a0bb6dc6061ca6ecba002b51b6712a46fa82529ac18b963116ecc480ddad211b,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
a0bb6dc6061ca6ecba002b51b6712a46fa82529ac18b963116ecc480ddad211b,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
c77a108987cf32a2411dd0da97293bc5a24ae4205a95b1a900354d21d7392e36,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
c77a108987cf32a2411dd0da97293bc5a24ae4205a95b1a900354d21d7392e36,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
f5efae4388b063137af01a9151a201bae559d73809053ffd99c4c38932046258,-1,0,1,0.04128149,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
f5efae4388b063137af01a9151a201bae559d73809053ffd99c4c38932046258,-1,1,1,17.0996399,1641267243,Ticket,6e6724832d5c6a0e22f068e1e6a751aaf063590cf83797e6b2d2e7c1214d8b7f
