tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a3f4fc7c610f969457280cd1d9c90108ac5b63395c7083933822bc31d1a36e,-1,3,1,295.80682891,1561206109,Regular,d65656c2fc7ad466eb69f1999b873412c1216759643785f087d26a395dd6547b
d65656c2fc7ad466eb69f1999b873412c1216759643785f087d26a395dd6547b,1,2,1,295.80682891,1561170425,Vote,a9a3f4fc7c610f969457280cd1d9c90108ac5b63395c7083933822bc31d1a36e
f6d2cbb5733c85eb6af5e13b54f7e93d3d33e4ee11e0e73c72599981460e8489,-1,4,1,295.85665694,1560669995,Regular,8279af4dead71607a1c4c644c0dca4f197fcf142436f8b085a9ffe5be74b57df
8279af4dead71607a1c4c644c0dca4f197fcf142436f8b085a9ffe5be74b57df,1,2,1,295.85665694,1560600428,Vote,f6d2cbb5733c85eb6af5e13b54f7e93d3d33e4ee11e0e73c72599981460e8489
73d15f604d1c458a5bd6157f5d99f976cb5d5a91a3198026b0f882a1b45d0a8c,-1,2,1,295.85665694,1560062824,Regular,f855347bcdf7301f2dc9e25958e2f4665262ddc976b5871db054e704bd64e6a1
f855347bcdf7301f2dc9e25958e2f4665262ddc976b5871db054e704bd64e6a1,1,2,1,295.85665694,1560023274,Vote,73d15f604d1c458a5bd6157f5d99f976cb5d5a91a3198026b0f882a1b45d0a8c
e230a2683162eaf27575b79480a5d5931da827f3db3f69d0f84632715d525683,-1,22,1,295.85665694,1559886572,Regular,c4e6f89864f36998d05b6a34a87da4fb1211575e2809aaca170824651e77db05
c4e6f89864f36998d05b6a34a87da4fb1211575e2809aaca170824651e77db05,1,2,1,295.85665694,1559764224,Vote,e230a2683162eaf27575b79480a5d5931da827f3db3f69d0f84632715d525683
c218c95ca50bd7d13bfd9a3846108b5064405816a95852b710a22049ff945983,-1,3,1,295.90807099,1557446881,Regular,3b8fe38b24240ba68270fb22d135088538f44bf4cea730a31bf4ab155f6eb3a0
3b8fe38b24240ba68270fb22d135088538f44bf4cea730a31bf4ab155f6eb3a0,1,2,1,295.90807099,1557408927,Vote,c218c95ca50bd7d13bfd9a3846108b5064405816a95852b710a22049ff945983
9d96c799b2e8b2fca18d355da006a6bd780eadf913d036b7abcb3053b02d297e,-1,5,1,295.90807099,1556670701,Regular,beb7946cbce90fba71f7028a21e3a89bdec8adca83f02acfe1ae76a5deb97176
f7acad56f5bbe5b6df6d423096026715a15c038ebf7ed911c67d56f1d3a6c7ab,-1,17,1,51.44919683,1556638995,Regular,4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe
beb7946cbce90fba71f7028a21e3a89bdec8adca83f02acfe1ae76a5deb97176,1,2,1,295.90807099,1556622937,Vote,9d96c799b2e8b2fca18d355da006a6bd780eadf913d036b7abcb3053b02d297e
4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe,1,20,1,51.44919683,1556568817,Regular,f7acad56f5bbe5b6df6d423096026715a15c038ebf7ed911c67d56f1d3a6c7ab
