tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,206,1,15.75204179,1612361117,Regular,4428565a8002eddfef0c20b04d55f2f1f17b2c54ad41799f5246bf5627a12f29
4428565a8002eddfef0c20b04d55f2f1f17b2c54ad41799f5246bf5627a12f29,1,3,1,15.75204179,1609366895,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,26,1,15.77939744,1607005056,Regular,f5a1aae8a792f11fa388c90bdf664bed55e6a3e74a3b747aa11a6e6febef1e0f
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,68,1,15.77939744,1607005056,Regular,3f45abd1ae2e98c8727545fa99409bbbe76c6a37710df5b9827edefbfcb9102c
f5a1aae8a792f11fa388c90bdf664bed55e6a3e74a3b747aa11a6e6febef1e0f,1,3,1,15.77939744,1606908971,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
3f45abd1ae2e98c8727545fa99409bbbe76c6a37710df5b9827edefbfcb9102c,1,3,1,15.77939744,1606873820,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,463,1,15.77939744,1606708168,Regular,55b7442f370f008872c3b840d3ed1aa35da6c69627f016261612540d77bb94f2
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,31,1,15.77939744,1606358230,Regular,2112e7b2bf36ba5373af7204558e8af953981c485e717165acf08cbca0787ce4
55b7442f370f008872c3b840d3ed1aa35da6c69627f016261612540d77bb94f2,1,3,1,15.77939744,1605999035,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
2112e7b2bf36ba5373af7204558e8af953981c485e717165acf08cbca0787ce4,1,3,1,15.77939744,1605997952,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,81,1,15.77939744,1605932063,Regular,e2f03f143212e6eadc91a1c0cf4c91eb6d96b5633e36223d05ffc69fb661d05b
e2f03f143212e6eadc91a1c0cf4c91eb6d96b5633e36223d05ffc69fb661d05b,1,3,1,15.77939744,1605669490,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,14,1,15.77939744,1605593443,Regular,424335c41ff2b64fd135286d6f7b267ec43eaf0431624f1a1d9bdc2f22d40010
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,116,1,15.80762382,1605523305,Regular,212cce036c26f6b1478b888d32d07409f9b2083ce165e9b717c42de0dce242d1
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,122,1,15.80762382,1605500276,Regular,2a56e81b8bdd3c617e22674fc81d143b7134613e413384698cbe0a2dca1ae458
424335c41ff2b64fd135286d6f7b267ec43eaf0431624f1a1d9bdc2f22d40010,1,3,1,15.77939744,1605500045,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
2a56e81b8bdd3c617e22674fc81d143b7134613e413384698cbe0a2dca1ae458,1,3,1,15.80762382,1605406423,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
212cce036c26f6b1478b888d32d07409f9b2083ce165e9b717c42de0dce242d1,1,3,1,15.80762382,1605273191,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,39,1,15.80762382,1604918032,Regular,b3257c9a70e313e4d1c727288ef26231bc6433c52956e74f54cb14d0269bad2a
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,158,1,15.80762382,1604845804,Regular,8c452124b0edd4c767c581bb2ef68a47f13099ff992f23559a4127035ee01fa8
b3257c9a70e313e4d1c727288ef26231bc6433c52956e74f54cb14d0269bad2a,1,3,1,15.80762382,1604824688,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
8c452124b0edd4c767c581bb2ef68a47f13099ff992f23559a4127035ee01fa8,1,3,1,15.80762382,1604767666,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
