tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628e6a26ef8d37d3a9acc990d6497d0cc08bb50cc33e462afdff9478987e4723,-1,52,1,164.2592881,1646808967,Regular,598e3d9108497364f7744aaefcebf49f0495bbab467fe5b780a094664d666214
598e3d9108497364f7744aaefcebf49f0495bbab467fe5b780a094664d666214,1,3,1,164.2592881,1646588893,Vote,628e6a26ef8d37d3a9acc990d6497d0cc08bb50cc33e462afdff9478987e4723
14643bbee3bc9122a04b6a5d03a3159a89adaefb22e500a1d77e686ec9bc3a11,-1,28,1,164.2592881,1646161049,Regular,b21eadc51749082a326c32f5cca8669fe30e4da901108f2d4a335d256c3655f6
b21eadc51749082a326c32f5cca8669fe30e4da901108f2d4a335d256c3655f6,1,3,1,164.2592881,1645629173,Vote,14643bbee3bc9122a04b6a5d03a3159a89adaefb22e500a1d77e686ec9bc3a11
b62368ca16eb70e257f5de4aa2fd31b7800a54faecd5c01eb61eb558a6a3f1bc,-1,252,1,164.2592881,1645551261,Regular,b9b0b9b1a92befdc3a862e3a108b2702595c6667e4788ddd10b9be0ba032fca0
b9b0b9b1a92befdc3a862e3a108b2702595c6667e4788ddd10b9be0ba032fca0,1,3,1,164.2592881,1645163025,Vote,b62368ca16eb70e257f5de4aa2fd31b7800a54faecd5c01eb61eb558a6a3f1bc
76cfd5dacc4bdbc5a515eac39dbac40c09a7043d2d84b49cd8e512782104d49f,-1,13,1,164.2592881,1644949193,Regular,52dc534a76f8d587a3e4f63932b2fdb8741284d575ab124211e6d792ce3292db
9cfe09005128e22998c7e3afaf75cc2850c5373ec8c9a43a0d0d152cdedad0f5,-1,6,1,164.2592881,1644887111,Regular,c98df3bfb6587fe179c1204a9129b48544787f0c8dc440e59ff921870e10b96b
e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2,-1,61,1,164.2592881,1644884224,Regular,f514b4c171f5289fad2b83bf18ba8fc8e3328289a9549acbd1692a89f0d14924
52dc534a76f8d587a3e4f63932b2fdb8741284d575ab124211e6d792ce3292db,1,3,1,164.2592881,1644882894,Vote,76cfd5dacc4bdbc5a515eac39dbac40c09a7043d2d84b49cd8e512782104d49f
f514b4c171f5289fad2b83bf18ba8fc8e3328289a9549acbd1692a89f0d14924,1,3,1,164.2592881,1644793966,Vote,e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2
c98df3bfb6587fe179c1204a9129b48544787f0c8dc440e59ff921870e10b96b,1,3,1,164.2592881,1644635146,Vote,9cfe09005128e22998c7e3afaf75cc2850c5373ec8c9a43a0d0d152cdedad0f5
2de0a89c8fcf512f10d84dc500b497b9d92651ab02423ab8cac238f447390268,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
2de0a89c8fcf512f10d84dc500b497b9d92651ab02423ab8cac238f447390268,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
8c3dca14571601d11b03d7e1c795b21423ca0b8f1b5fef4c0a969193c9f4182b,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
8c3dca14571601d11b03d7e1c795b21423ca0b8f1b5fef4c0a969193c9f4182b,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
9bf38ab7cfb45c48328322ef6f4295988b46402572324974605d10395f6fd351,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
9bf38ab7cfb45c48328322ef6f4295988b46402572324974605d10395f6fd351,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
a0d7d474b846747bd7493fb412fc5e2421c2cc76f175437a36e508f12b9fbafd,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
a0d7d474b846747bd7493fb412fc5e2421c2cc76f175437a36e508f12b9fbafd,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
ba787f4fb2ec316e4926bc69a27dd55c983952cccd8e5c744673358f0efbbe40,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
ba787f4fb2ec316e4926bc69a27dd55c983952cccd8e5c744673358f0efbbe40,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
d7b6052c0e14d496c27336fe4a23022bbc098668aa1042701e0b4bff999855c6,-1,1,1,163.72051285,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
d7b6052c0e14d496c27336fe4a23022bbc098668aa1042701e0b4bff999855c6,-1,0,1,0.04119554,1644515539,Ticket,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
