tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abc4535e821ce0c2fb96b1e53d03dcfe65f391b0ece83527544b84969794029,-1,0,1,5.54111595,1706079036,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
333ed9eab9d88e2562171833c25debf7ba6d108f81d874a2a89c61fe745c38a3,-1,0,1,5.54111595,1706079036,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
339d51e05d474b3423151e0c4456dc894ccbf18d4b5eb812fc93dd23c30e94ce,-1,0,1,5.54111595,1706079036,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
fae78ba8d18ca857b7ec7d1e621d1a69e3e30e5a6d18e3e9829c7fa15633fc12,-1,0,1,5.54111595,1706079036,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
98aac8f974bba4b9a9b25426263f8ac94f505cf78012f75206bba9594ad8f386,-1,0,1,5.54111595,1706078564,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
202d1b50ee473e06e341890a140780b35dcc6c708ba7958316649a7e150cfd22,-1,0,1,5.54111595,1706078488,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
27ae1942a0c875c93ce723953c5262aff2291cc59cd072375098e9173765e698,-1,0,1,5.54111595,1706078488,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
7cfe7cdf5ddd076eae71680f78a7840c92426b37725de94b96ddcbe0aec12ad4,-1,0,1,5.54111595,1706078488,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
a8425986d0a469b191d267e4094fb8b88afbdbc6f33db22929b8b8e91b7895a4,-1,0,1,5.54111595,1706078488,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
cefaec71768cd86a4f5ce8e490f2328eedb1021d7f2174698e6b39456b59adbb,-1,0,1,5.54111595,1706078488,Ticket,8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,1,1,5.54111595,1706078288,Regular,a8425986d0a469b191d267e4094fb8b88afbdbc6f33db22929b8b8e91b7895a4
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,3,1,5.54111595,1706078288,Regular,0abc4535e821ce0c2fb96b1e53d03dcfe65f391b0ece83527544b84969794029
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,2,1,5.54111595,1706078288,Regular,fae78ba8d18ca857b7ec7d1e621d1a69e3e30e5a6d18e3e9829c7fa15633fc12
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,0,1,5.54111595,1706078288,Regular,339d51e05d474b3423151e0c4456dc894ccbf18d4b5eb812fc93dd23c30e94ce
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,7,1,5.54111595,1706078288,Regular,333ed9eab9d88e2562171833c25debf7ba6d108f81d874a2a89c61fe745c38a3
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,5,1,5.54111595,1706078288,Regular,7cfe7cdf5ddd076eae71680f78a7840c92426b37725de94b96ddcbe0aec12ad4
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,4,1,5.54111595,1706078288,Regular,202d1b50ee473e06e341890a140780b35dcc6c708ba7958316649a7e150cfd22
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,6,1,5.54111595,1706078288,Regular,98aac8f974bba4b9a9b25426263f8ac94f505cf78012f75206bba9594ad8f386
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,9,1,5.54111595,1706078288,Regular,cefaec71768cd86a4f5ce8e490f2328eedb1021d7f2174698e6b39456b59adbb
8376ce794bad0ce999b236cb1bdfb2df7e0e9f1878db419c97cfbc5858aabf77,1,8,1,5.54111595,1706078288,Regular,27ae1942a0c875c93ce723953c5262aff2291cc59cd072375098e9173765e698
