tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2632f82ed76b96bcb13c007f371df39a657b2e4688010dafeb4449953c416c03,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
2632f82ed76b96bcb13c007f371df39a657b2e4688010dafeb4449953c416c03,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
3e0a75f655989b2fd81f397c7082cb9b27184c6436ae037052881b4c1e4909f5,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
3e0a75f655989b2fd81f397c7082cb9b27184c6436ae037052881b4c1e4909f5,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
49fd1460c17941628de981facf0106aea423bbd31cbe817cba4d932dab736e55,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
49fd1460c17941628de981facf0106aea423bbd31cbe817cba4d932dab736e55,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
504f2c1611ccdd065327397fe931994a3ac15b7481b8e2f436c66d45fd4a3ddc,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
504f2c1611ccdd065327397fe931994a3ac15b7481b8e2f436c66d45fd4a3ddc,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
af9908d9404098d7b8146c6792b56a78d1e389e1fc342035efbdd4bf312b020f,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
af9908d9404098d7b8146c6792b56a78d1e389e1fc342035efbdd4bf312b020f,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
b6663b5204268823b9108ab974774c8b51cdebbd41c478d09ab28e5ce58c8cbc,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
b6663b5204268823b9108ab974774c8b51cdebbd41c478d09ab28e5ce58c8cbc,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
d108739c7df06d8737d27d5ab6727918a6fe77d8fe13a42da682d483f704dd98,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
d108739c7df06d8737d27d5ab6727918a6fe77d8fe13a42da682d483f704dd98,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
d377590ee5a486f92649e1b15b15ebf8770ac50ed6b97d7a31b5775320746b24,-1,0,1,0.03462884,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
d377590ee5a486f92649e1b15b15ebf8770ac50ed6b97d7a31b5775320746b24,-1,1,1,22.88130516,1656369521,Ticket,8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,14,1,0.03462884,1656369462,Regular,af9908d9404098d7b8146c6792b56a78d1e389e1fc342035efbdd4bf312b020f
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,5,1,22.88130516,1656369462,Regular,d108739c7df06d8737d27d5ab6727918a6fe77d8fe13a42da682d483f704dd98
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,4,1,0.03462884,1656369462,Regular,d108739c7df06d8737d27d5ab6727918a6fe77d8fe13a42da682d483f704dd98
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,13,1,22.88130516,1656369462,Regular,2632f82ed76b96bcb13c007f371df39a657b2e4688010dafeb4449953c416c03
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,12,1,0.03462884,1656369462,Regular,2632f82ed76b96bcb13c007f371df39a657b2e4688010dafeb4449953c416c03
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,10,1,0.03462884,1656369462,Regular,b6663b5204268823b9108ab974774c8b51cdebbd41c478d09ab28e5ce58c8cbc
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,15,1,22.88130516,1656369462,Regular,af9908d9404098d7b8146c6792b56a78d1e389e1fc342035efbdd4bf312b020f
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,11,1,22.88130516,1656369462,Regular,b6663b5204268823b9108ab974774c8b51cdebbd41c478d09ab28e5ce58c8cbc
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,2,1,0.03462884,1656369462,Regular,d377590ee5a486f92649e1b15b15ebf8770ac50ed6b97d7a31b5775320746b24
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,3,1,22.88130516,1656369462,Regular,d377590ee5a486f92649e1b15b15ebf8770ac50ed6b97d7a31b5775320746b24
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,0,1,0.03462884,1656369462,Regular,504f2c1611ccdd065327397fe931994a3ac15b7481b8e2f436c66d45fd4a3ddc
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,1,1,22.88130516,1656369462,Regular,504f2c1611ccdd065327397fe931994a3ac15b7481b8e2f436c66d45fd4a3ddc
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,6,1,0.03462884,1656369462,Regular,3e0a75f655989b2fd81f397c7082cb9b27184c6436ae037052881b4c1e4909f5
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,7,1,22.88130516,1656369462,Regular,3e0a75f655989b2fd81f397c7082cb9b27184c6436ae037052881b4c1e4909f5
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,8,1,0.03462884,1656369462,Regular,49fd1460c17941628de981facf0106aea423bbd31cbe817cba4d932dab736e55
8f7634f801e725841b6266133977f75bc64ab0db40770750b0922b0b3a3a5aec,1,9,1,22.88130516,1656369462,Regular,49fd1460c17941628de981facf0106aea423bbd31cbe817cba4d932dab736e55
