tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2293bc7fdc85fdcff95688b1d16f13300e18e0ddacf030b8958ce684dccc0387,-1,1,1,9.36799014,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
2293bc7fdc85fdcff95688b1d16f13300e18e0ddacf030b8958ce684dccc0387,-1,0,1,0.03266556,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
392be8fdedd2e2b5a3aed5055a2b7a9039280f2a051b492720a286a38c794da5,-1,0,1,0.03266556,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
392be8fdedd2e2b5a3aed5055a2b7a9039280f2a051b492720a286a38c794da5,-1,1,1,9.36799014,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
6aadfbc2e9a98b561ed3d244da19b4832947e0b414a315213441fa43a9669d14,-1,0,1,0.03266556,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
6aadfbc2e9a98b561ed3d244da19b4832947e0b414a315213441fa43a9669d14,-1,1,1,9.36799014,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
b6aa46e5c71e904966458dc297b30c835b7fbe0109afba8f3b8c3ce3fec9e9f5,-1,0,1,0.03266556,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
b6aa46e5c71e904966458dc297b30c835b7fbe0109afba8f3b8c3ce3fec9e9f5,-1,1,1,9.36799014,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
d6f7d693a451f5ecd5305ef91a7822f398a3a27eb9950ead0246d93e97cf09f6,-1,0,1,0.03266556,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
d6f7d693a451f5ecd5305ef91a7822f398a3a27eb9950ead0246d93e97cf09f6,-1,1,1,9.36799014,1659115384,Ticket,cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,6,1,0.03266556,1659115320,Regular,6aadfbc2e9a98b561ed3d244da19b4832947e0b414a315213441fa43a9669d14
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,7,1,9.36799014,1659115320,Regular,6aadfbc2e9a98b561ed3d244da19b4832947e0b414a315213441fa43a9669d14
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,0,1,0.03266556,1659115320,Regular,392be8fdedd2e2b5a3aed5055a2b7a9039280f2a051b492720a286a38c794da5
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,9,1,9.36799014,1659115320,Regular,b6aa46e5c71e904966458dc297b30c835b7fbe0109afba8f3b8c3ce3fec9e9f5
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,8,1,0.03266556,1659115320,Regular,b6aa46e5c71e904966458dc297b30c835b7fbe0109afba8f3b8c3ce3fec9e9f5
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,4,1,0.03266556,1659115320,Regular,d6f7d693a451f5ecd5305ef91a7822f398a3a27eb9950ead0246d93e97cf09f6
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,1,1,9.36799014,1659115320,Regular,392be8fdedd2e2b5a3aed5055a2b7a9039280f2a051b492720a286a38c794da5
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,5,1,9.36799014,1659115320,Regular,d6f7d693a451f5ecd5305ef91a7822f398a3a27eb9950ead0246d93e97cf09f6
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,2,1,0.03266556,1659115320,Regular,2293bc7fdc85fdcff95688b1d16f13300e18e0ddacf030b8958ce684dccc0387
cc001629dac83c36b7155d573d2147ac25e3a2da3bcdf91e75e03c7e1a4a5c27,1,3,1,9.36799014,1659115320,Regular,2293bc7fdc85fdcff95688b1d16f13300e18e0ddacf030b8958ce684dccc0387
