tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d0a03a505b9c635d7e136cdcb59a778fd22fa9d26991fcc95b7aff10c085b,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
0e1d0a03a505b9c635d7e136cdcb59a778fd22fa9d26991fcc95b7aff10c085b,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
111223d282a4cb8592ac47e1b08b0d20584f1480278a7003abed112ce1a2c5c8,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
111223d282a4cb8592ac47e1b08b0d20584f1480278a7003abed112ce1a2c5c8,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
1c1f2d7d9e1fd9067b02b79c194896e80a7d2124aff1ad20e0c3cb6f1bc35c3a,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
1c1f2d7d9e1fd9067b02b79c194896e80a7d2124aff1ad20e0c3cb6f1bc35c3a,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
27225fd4e8cc6d520bc785e00b4f57e877cb26752b6223e6bb6ae07a092ed3b5,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
27225fd4e8cc6d520bc785e00b4f57e877cb26752b6223e6bb6ae07a092ed3b5,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
34450866cab7b3e191dc3091d730ee5a3dcb06a003a68c26b97557133bdf2aba,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
34450866cab7b3e191dc3091d730ee5a3dcb06a003a68c26b97557133bdf2aba,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
58e2d342ba4642c044ad97f46ffb140326b1fb21d7afb52fa0cbc80e0b8b3f26,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
58e2d342ba4642c044ad97f46ffb140326b1fb21d7afb52fa0cbc80e0b8b3f26,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
627ab610d153f5518f8186b1025cef527e0ba8b0d9ad37bf2282b659234dd3c0,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
627ab610d153f5518f8186b1025cef527e0ba8b0d9ad37bf2282b659234dd3c0,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
70530410ce21ee704a0f72af14695796c275b420379431ce31dd8365bd585040,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
70530410ce21ee704a0f72af14695796c275b420379431ce31dd8365bd585040,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
87eb96692adaff050ca74924ea5c27d18f57fccc69fd82601b80c37610fa3dfe,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
87eb96692adaff050ca74924ea5c27d18f57fccc69fd82601b80c37610fa3dfe,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
9f239322d6182f6fdb23f9083c73bcf883d2b88ad3921c89feaf68faf811fb6a,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
9f239322d6182f6fdb23f9083c73bcf883d2b88ad3921c89feaf68faf811fb6a,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
a17809cfe8f24cf13105e89dbc42d04a20a8b46f48f2e157a6f52ef272b7c897,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
a17809cfe8f24cf13105e89dbc42d04a20a8b46f48f2e157a6f52ef272b7c897,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
ab5f68f2dd78030de9ec5e9fe6f755b830a2ac8b8a0feb4a67c3dd139d30705e,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
ab5f68f2dd78030de9ec5e9fe6f755b830a2ac8b8a0feb4a67c3dd139d30705e,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
af38c7860d66e3259a1a36514f28d07758d17cb51b80b20405e8f8bc84d37ac3,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
af38c7860d66e3259a1a36514f28d07758d17cb51b80b20405e8f8bc84d37ac3,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
b5cce9584a6469c37741e48cf53470622af556b8b52632916e13b24d24a6f072,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
b5cce9584a6469c37741e48cf53470622af556b8b52632916e13b24d24a6f072,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
d3feeb55d67d873b213c2b063fc60c21be238ed9b31a71367a509f564050b52f,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
d3feeb55d67d873b213c2b063fc60c21be238ed9b31a71367a509f564050b52f,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
da48a0b7640f8a0e3669291d8c6b990582f57b1f603e6571c7875e512ad26779,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
da48a0b7640f8a0e3669291d8c6b990582f57b1f603e6571c7875e512ad26779,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
dfc41528aa5dc581aae19854aa1abeee430b7bd754d8de7c856dff72ea3fb4b8,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
dfc41528aa5dc581aae19854aa1abeee430b7bd754d8de7c856dff72ea3fb4b8,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
e0abbd2c5690b186242f28d86209219b1293582948b1e4646ad9a7a45a2e1014,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
e0abbd2c5690b186242f28d86209219b1293582948b1e4646ad9a7a45a2e1014,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
e9281ef203676a7a44889ca6f9518849c2ff938ea270a361ec38f3936fb70545,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
e9281ef203676a7a44889ca6f9518849c2ff938ea270a361ec38f3936fb70545,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
ff3b4bf9ada9874e5047cfdd2f5ced698f7e45aa7e4f1246013cc180aeab0325,-1,0,1,0.13076247,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
ff3b4bf9ada9874e5047cfdd2f5ced698f7e45aa7e4f1246013cc180aeab0325,-1,1,1,228.28407993,1553766684,Ticket,aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,17,1,228.28407993,1553766381,Regular,627ab610d153f5518f8186b1025cef527e0ba8b0d9ad37bf2282b659234dd3c0
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,34,1,0.13076247,1553766381,Regular,d3feeb55d67d873b213c2b063fc60c21be238ed9b31a71367a509f564050b52f
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,35,1,228.28407993,1553766381,Regular,d3feeb55d67d873b213c2b063fc60c21be238ed9b31a71367a509f564050b52f
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,28,1,0.13076247,1553766381,Regular,34450866cab7b3e191dc3091d730ee5a3dcb06a003a68c26b97557133bdf2aba
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,29,1,228.28407993,1553766381,Regular,34450866cab7b3e191dc3091d730ee5a3dcb06a003a68c26b97557133bdf2aba
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,2,1,0.13076247,1553766381,Regular,111223d282a4cb8592ac47e1b08b0d20584f1480278a7003abed112ce1a2c5c8
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,3,1,228.28407993,1553766381,Regular,111223d282a4cb8592ac47e1b08b0d20584f1480278a7003abed112ce1a2c5c8
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,22,1,0.13076247,1553766381,Regular,58e2d342ba4642c044ad97f46ffb140326b1fb21d7afb52fa0cbc80e0b8b3f26
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,23,1,228.28407993,1553766381,Regular,58e2d342ba4642c044ad97f46ffb140326b1fb21d7afb52fa0cbc80e0b8b3f26
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,36,1,0.13076247,1553766381,Regular,af38c7860d66e3259a1a36514f28d07758d17cb51b80b20405e8f8bc84d37ac3
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,37,1,228.28407993,1553766381,Regular,af38c7860d66e3259a1a36514f28d07758d17cb51b80b20405e8f8bc84d37ac3
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,26,1,0.13076247,1553766381,Regular,da48a0b7640f8a0e3669291d8c6b990582f57b1f603e6571c7875e512ad26779
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,27,1,228.28407993,1553766381,Regular,da48a0b7640f8a0e3669291d8c6b990582f57b1f603e6571c7875e512ad26779
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,32,1,0.13076247,1553766381,Regular,a17809cfe8f24cf13105e89dbc42d04a20a8b46f48f2e157a6f52ef272b7c897
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,33,1,228.28407993,1553766381,Regular,a17809cfe8f24cf13105e89dbc42d04a20a8b46f48f2e157a6f52ef272b7c897
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,24,1,0.13076247,1553766381,Regular,e9281ef203676a7a44889ca6f9518849c2ff938ea270a361ec38f3936fb70545
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,25,1,228.28407993,1553766381,Regular,e9281ef203676a7a44889ca6f9518849c2ff938ea270a361ec38f3936fb70545
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,12,1,0.13076247,1553766381,Regular,ff3b4bf9ada9874e5047cfdd2f5ced698f7e45aa7e4f1246013cc180aeab0325
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,13,1,228.28407993,1553766381,Regular,ff3b4bf9ada9874e5047cfdd2f5ced698f7e45aa7e4f1246013cc180aeab0325
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,30,1,0.13076247,1553766381,Regular,87eb96692adaff050ca74924ea5c27d18f57fccc69fd82601b80c37610fa3dfe
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,31,1,228.28407993,1553766381,Regular,87eb96692adaff050ca74924ea5c27d18f57fccc69fd82601b80c37610fa3dfe
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,20,1,0.13076247,1553766381,Regular,b5cce9584a6469c37741e48cf53470622af556b8b52632916e13b24d24a6f072
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,21,1,228.28407993,1553766381,Regular,b5cce9584a6469c37741e48cf53470622af556b8b52632916e13b24d24a6f072
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,18,1,0.13076247,1553766381,Regular,27225fd4e8cc6d520bc785e00b4f57e877cb26752b6223e6bb6ae07a092ed3b5
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,19,1,228.28407993,1553766381,Regular,27225fd4e8cc6d520bc785e00b4f57e877cb26752b6223e6bb6ae07a092ed3b5
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,38,1,0.13076247,1553766381,Regular,e0abbd2c5690b186242f28d86209219b1293582948b1e4646ad9a7a45a2e1014
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,39,1,228.28407993,1553766381,Regular,e0abbd2c5690b186242f28d86209219b1293582948b1e4646ad9a7a45a2e1014
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,8,1,0.13076247,1553766381,Regular,9f239322d6182f6fdb23f9083c73bcf883d2b88ad3921c89feaf68faf811fb6a
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,9,1,228.28407993,1553766381,Regular,9f239322d6182f6fdb23f9083c73bcf883d2b88ad3921c89feaf68faf811fb6a
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,4,1,0.13076247,1553766381,Regular,1c1f2d7d9e1fd9067b02b79c194896e80a7d2124aff1ad20e0c3cb6f1bc35c3a
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,5,1,228.28407993,1553766381,Regular,1c1f2d7d9e1fd9067b02b79c194896e80a7d2124aff1ad20e0c3cb6f1bc35c3a
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,0,1,0.13076247,1553766381,Regular,dfc41528aa5dc581aae19854aa1abeee430b7bd754d8de7c856dff72ea3fb4b8
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,1,1,228.28407993,1553766381,Regular,dfc41528aa5dc581aae19854aa1abeee430b7bd754d8de7c856dff72ea3fb4b8
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,10,1,0.13076247,1553766381,Regular,ab5f68f2dd78030de9ec5e9fe6f755b830a2ac8b8a0feb4a67c3dd139d30705e
aa794dc3af8391e3fd6758d42ed91ca68b346177d409fd97a40513945117eb15,1,11,1,228.28407993,1553766381,Regular,ab5f68f2dd78030de9ec5e9fe6f755b830a2ac8b8a0feb4a67c3dd139d30705e
