tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa,-1,78,1,137.35773612,1544387723,Regular,b393529540578cf4c0d5a61d1429f16ab6ae0f8bd4c4c6994755d19ec6184e6c
b393529540578cf4c0d5a61d1429f16ab6ae0f8bd4c4c6994755d19ec6184e6c,1,3,1,137.35773612,1544187595,Vote,384e59d8345b22c7470c17413c70e50290da0ccb5545395741f953c85b7b08aa
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,75,1,137.41971716,1543694633,Regular,50c82e68a78e6810831f5535d0086670b373b167ac8c3f8be7e7eef15f1dc175
50c82e68a78e6810831f5535d0086670b373b167ac8c3f8be7e7eef15f1dc175,1,3,1,137.41971716,1543474083,Vote,ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f
44a083f7f04bb7e017623b60f8eeae5373de56e16eca66ede765a25ba720e899,-1,110,1,137.41971716,1543094186,Regular,0666770cdaeb68f1c586bcc957003bcba7e3568a96bafb575d4b5e3dcfbc8cf4
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,130,1,137.41971716,1543008454,Regular,a690455d96a4656d57c603a1f3d60564d2b75c3867fc7e278f0224972287ea54
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,427,1,137.41971716,1543008454,Regular,24459f22a39776a102ede685ce96b62c6d48b7d8e33172961c5a3fe9069012b8
24459f22a39776a102ede685ce96b62c6d48b7d8e33172961c5a3fe9069012b8,1,3,1,137.41971716,1542773068,Vote,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
a690455d96a4656d57c603a1f3d60564d2b75c3867fc7e278f0224972287ea54,1,3,1,137.41971716,1542719011,Vote,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
0666770cdaeb68f1c586bcc957003bcba7e3568a96bafb575d4b5e3dcfbc8cf4,1,3,1,137.41971716,1542695568,Vote,44a083f7f04bb7e017623b60f8eeae5373de56e16eca66ede765a25ba720e899
