tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a4aeba014182c5cba98b9ef1619db69fbfbf8741473287a53f6a252f2965ad,-1,0,1,0.04665397,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
04a4aeba014182c5cba98b9ef1619db69fbfbf8741473287a53f6a252f2965ad,-1,1,1,17.72541125,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
0edc13e168b36cd74139a74464369cf4785803dabd27462d70c7c118605b572f,-1,1,1,17.72541125,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
0edc13e168b36cd74139a74464369cf4785803dabd27462d70c7c118605b572f,-1,0,1,0.04665397,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
2f08f38ea1a3112e97afb7141f05105f95a48de79ba1ba5b8cebce060eb9e426,-1,1,1,17.72541125,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
2f08f38ea1a3112e97afb7141f05105f95a48de79ba1ba5b8cebce060eb9e426,-1,0,1,0.04665397,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
4358b2b4e21d65d664db36bf401dc030a71292fc03c23ac3f78ddcb6a9fff37d,-1,1,1,17.72541125,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
4358b2b4e21d65d664db36bf401dc030a71292fc03c23ac3f78ddcb6a9fff37d,-1,0,1,0.04665397,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
d065953984101031555eb02df14f7cff7ef0f1dcfa5762bbc839a54f5441544e,-1,0,1,0.04665397,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
d065953984101031555eb02df14f7cff7ef0f1dcfa5762bbc839a54f5441544e,-1,1,1,17.72541125,1631599240,Ticket,ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,8,1,0.04665397,1631599001,Regular,d065953984101031555eb02df14f7cff7ef0f1dcfa5762bbc839a54f5441544e
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,9,1,17.72541125,1631599001,Regular,d065953984101031555eb02df14f7cff7ef0f1dcfa5762bbc839a54f5441544e
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,6,1,0.04665397,1631599001,Regular,2f08f38ea1a3112e97afb7141f05105f95a48de79ba1ba5b8cebce060eb9e426
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,1,1,17.72541125,1631599001,Regular,0edc13e168b36cd74139a74464369cf4785803dabd27462d70c7c118605b572f
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,0,1,0.04665397,1631599001,Regular,0edc13e168b36cd74139a74464369cf4785803dabd27462d70c7c118605b572f
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,3,1,17.72541125,1631599001,Regular,04a4aeba014182c5cba98b9ef1619db69fbfbf8741473287a53f6a252f2965ad
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,2,1,0.04665397,1631599001,Regular,04a4aeba014182c5cba98b9ef1619db69fbfbf8741473287a53f6a252f2965ad
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,5,1,17.72541125,1631599001,Regular,4358b2b4e21d65d664db36bf401dc030a71292fc03c23ac3f78ddcb6a9fff37d
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,4,1,0.04665397,1631599001,Regular,4358b2b4e21d65d664db36bf401dc030a71292fc03c23ac3f78ddcb6a9fff37d
ffd4a329186cea749ddf0b04a7aa058d6c9a2aa69235878f543e4cd302ceb279,1,7,1,17.72541125,1631599001,Regular,2f08f38ea1a3112e97afb7141f05105f95a48de79ba1ba5b8cebce060eb9e426
