tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,43,1,188.01200769,1571399884,Regular,da7f8ce48f07c21df81b76adc4cbc2a5113de59bf3e3443d6d103aba43a48a32
da7f8ce48f07c21df81b76adc4cbc2a5113de59bf3e3443d6d103aba43a48a32,1,3,1,188.01200769,1570924469,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,230,1,188.10128787,1568333607,Regular,eda23f124afe253dd5853f960e2ea03e7a89b4d4b1cef460c249306bfb8742c1
eda23f124afe253dd5853f960e2ea03e7a89b4d4b1cef460c249306bfb8742c1,1,3,1,188.10128787,1566900618,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,3,1,188.10128787,1566817342,Regular,d5c026a5a661c44e1240523af40b5178849850a0d256f57e87cfda0a9828b25b
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,18,1,188.10128787,1566817342,Regular,a9828c49d06a590c5bad864221f54241951295cadb5f98308915966589c74661
a9828c49d06a590c5bad864221f54241951295cadb5f98308915966589c74661,1,3,1,188.10128787,1566613781,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
d5c026a5a661c44e1240523af40b5178849850a0d256f57e87cfda0a9828b25b,1,3,1,188.10128787,1566500326,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,13,1,188.14807044,1565513677,Regular,154bd2fbb87bdedc65c4c6df932f102aa45175d4b5317c9edade39cc5012902f
154bd2fbb87bdedc65c4c6df932f102aa45175d4b5317c9edade39cc5012902f,1,3,1,188.14807044,1565465313,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
