tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0718c28843b11e66fc978fc55df624aacf8c70a2a3aef1bcb6633c9677e4c746,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
0718c28843b11e66fc978fc55df624aacf8c70a2a3aef1bcb6633c9677e4c746,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
10b770d2ac1326980516ddb9e919a540e8a17156babdb24e331f379fdbb01aa6,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
10b770d2ac1326980516ddb9e919a540e8a17156babdb24e331f379fdbb01aa6,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
12c7afaf36a8b10e7378051ca3162d70394b1e0ec4d76de812615c0bbebf7e1a,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
12c7afaf36a8b10e7378051ca3162d70394b1e0ec4d76de812615c0bbebf7e1a,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
1fc9058502c51f6118d74d2f09c13b0b611dc99c0e72a7adb856539f3e92664d,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
1fc9058502c51f6118d74d2f09c13b0b611dc99c0e72a7adb856539f3e92664d,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
20f3d655abaff543c228282cc8c7247546b887cc889313bd98b73461647cbc6c,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
20f3d655abaff543c228282cc8c7247546b887cc889313bd98b73461647cbc6c,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
277f1c5e2f10b7bb46c003a96ba179cb79e14309925e1f29221031a43cfb2cfa,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
277f1c5e2f10b7bb46c003a96ba179cb79e14309925e1f29221031a43cfb2cfa,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
391c5614e7d644c8c0b25e186fc0cc38c42e57ff3a538da29c798cf386675e61,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
391c5614e7d644c8c0b25e186fc0cc38c42e57ff3a538da29c798cf386675e61,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
3e5c809ed39fb211f46813b84e0217ed15a8683b59c9e3aebc9677c7373bd58b,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
3e5c809ed39fb211f46813b84e0217ed15a8683b59c9e3aebc9677c7373bd58b,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
49b31c749f3231fd47fdab779fec6a7efbe400e589fe7a5d34888ec5eede2d13,-1,1,1,129.66381651,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
49b31c749f3231fd47fdab779fec6a7efbe400e589fe7a5d34888ec5eede2d13,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
518b085a00c53978c489ca54f2c93c570d19bf66441e3f7dd9f475c28168d9d2,-1,0,1,0.03866908,1649083447,Ticket,004301bbb5c7bf08eea289bae2cbff63e1f5276d013d52cbc3d62f7a223ccf1d
