tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026b2327105a69026e2ecac414e015d021ee6c9bba24f3357d364989b8009a82,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
026b2327105a69026e2ecac414e015d021ee6c9bba24f3357d364989b8009a82,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
02ae94229bc34c466e1666ab4fe3be3a47433db1af617dab2f7c5b205fdbcf02,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
02ae94229bc34c466e1666ab4fe3be3a47433db1af617dab2f7c5b205fdbcf02,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
6b82550d12398c1af9dab950fe7d1e3c386b93a45d35603bb148accce819865c,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
6b82550d12398c1af9dab950fe7d1e3c386b93a45d35603bb148accce819865c,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
9da373e217070ec9eed35f490c4568b090092851713a7fdc66ed4aa67214bc75,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
9da373e217070ec9eed35f490c4568b090092851713a7fdc66ed4aa67214bc75,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
dac29fffadf5b80274de46a75427bc29dfe1d2cdb1bd20673c3b15dce6d79cfe,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
dac29fffadf5b80274de46a75427bc29dfe1d2cdb1bd20673c3b15dce6d79cfe,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
e3f71753ded3ca5c27d6b36a75aa02020bd57f3b4f630e93ce7885cf8039ab3a,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
e3f71753ded3ca5c27d6b36a75aa02020bd57f3b4f630e93ce7885cf8039ab3a,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
f27656768615bc48c76d9d7d20ef024c81a4d458d0c2bf59af91dad263cf9bd4,-1,0,1,0.02953736,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
f27656768615bc48c76d9d7d20ef024c81a4d458d0c2bf59af91dad263cf9bd4,-1,1,1,17.50024723,1667052936,Ticket,0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,3,1,17.50024723,1667052787,Regular,dac29fffadf5b80274de46a75427bc29dfe1d2cdb1bd20673c3b15dce6d79cfe
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,8,1,0.02953736,1667052787,Regular,f27656768615bc48c76d9d7d20ef024c81a4d458d0c2bf59af91dad263cf9bd4
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,9,1,17.50024723,1667052787,Regular,f27656768615bc48c76d9d7d20ef024c81a4d458d0c2bf59af91dad263cf9bd4
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,12,1,0.02953736,1667052787,Regular,026b2327105a69026e2ecac414e015d021ee6c9bba24f3357d364989b8009a82
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,13,1,17.50024723,1667052787,Regular,026b2327105a69026e2ecac414e015d021ee6c9bba24f3357d364989b8009a82
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,10,1,0.02953736,1667052787,Regular,e3f71753ded3ca5c27d6b36a75aa02020bd57f3b4f630e93ce7885cf8039ab3a
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,11,1,17.50024723,1667052787,Regular,e3f71753ded3ca5c27d6b36a75aa02020bd57f3b4f630e93ce7885cf8039ab3a
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,4,1,0.02953736,1667052787,Regular,6b82550d12398c1af9dab950fe7d1e3c386b93a45d35603bb148accce819865c
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,5,1,17.50024723,1667052787,Regular,6b82550d12398c1af9dab950fe7d1e3c386b93a45d35603bb148accce819865c
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,6,1,0.02953736,1667052787,Regular,9da373e217070ec9eed35f490c4568b090092851713a7fdc66ed4aa67214bc75
0f07fd45d9581fdd34bba210539b508385b60694602e6703b623240443c66763,1,7,1,17.50024723,1667052787,Regular,9da373e217070ec9eed35f490c4568b090092851713a7fdc66ed4aa67214bc75
