tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e160177417350f6862469d81455145d01bfdf3e11325bb3c6738194b476ced6,-1,0,1,0.03122171,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
3e160177417350f6862469d81455145d01bfdf3e11325bb3c6738194b476ced6,-1,1,1,14.08196375,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
5f98de7812f837bc53759d89c6efe33eedcedb8ed3ca6cd49c1ec864a07115c0,-1,0,1,0.03122171,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
5f98de7812f837bc53759d89c6efe33eedcedb8ed3ca6cd49c1ec864a07115c0,-1,1,1,14.08196375,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
8e61d484950ef921f24e438ebe5e9ff423b921f1fde8c33b3ca6f6b9c17232d9,-1,1,1,14.08196375,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
8e61d484950ef921f24e438ebe5e9ff423b921f1fde8c33b3ca6f6b9c17232d9,-1,0,1,0.03122171,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
b1b895b118a79e3de760351f205bdb38b45ba13da7dc16aade0294f24b9a385a,-1,1,1,14.08196375,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
b1b895b118a79e3de760351f205bdb38b45ba13da7dc16aade0294f24b9a385a,-1,0,1,0.03122171,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
e3bdf889685c4608b2a9470a89bd7a444543876aef44d6f6b4daa36e4dd7f075,-1,1,1,14.08196375,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
e3bdf889685c4608b2a9470a89bd7a444543876aef44d6f6b4daa36e4dd7f075,-1,0,1,0.03122171,1662090812,Ticket,b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,7,1,14.08196375,1662090669,Regular,3e160177417350f6862469d81455145d01bfdf3e11325bb3c6738194b476ced6
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,4,1,0.03122171,1662090669,Regular,8e61d484950ef921f24e438ebe5e9ff423b921f1fde8c33b3ca6f6b9c17232d9
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,5,1,14.08196375,1662090669,Regular,8e61d484950ef921f24e438ebe5e9ff423b921f1fde8c33b3ca6f6b9c17232d9
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,2,1,0.03122171,1662090669,Regular,5f98de7812f837bc53759d89c6efe33eedcedb8ed3ca6cd49c1ec864a07115c0
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,3,1,14.08196375,1662090669,Regular,5f98de7812f837bc53759d89c6efe33eedcedb8ed3ca6cd49c1ec864a07115c0
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,0,1,0.03122171,1662090669,Regular,e3bdf889685c4608b2a9470a89bd7a444543876aef44d6f6b4daa36e4dd7f075
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,1,1,14.08196375,1662090669,Regular,e3bdf889685c4608b2a9470a89bd7a444543876aef44d6f6b4daa36e4dd7f075
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,8,1,0.03122171,1662090669,Regular,b1b895b118a79e3de760351f205bdb38b45ba13da7dc16aade0294f24b9a385a
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,9,1,14.08196375,1662090669,Regular,b1b895b118a79e3de760351f205bdb38b45ba13da7dc16aade0294f24b9a385a
b64ea73e13d10aff4a41757bd0863bb1b07aa5906fda90b7eccbd2f515740a3c,1,6,1,0.03122171,1662090669,Regular,3e160177417350f6862469d81455145d01bfdf3e11325bb3c6738194b476ced6
