tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81fc40f320ab4060cd43b6fa47a29518c24f6343a0c8f23458228923576406aa,-1,1,1,8.10606638,1608969701,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
81fc40f320ab4060cd43b6fa47a29518c24f6343a0c8f23458228923576406aa,-1,0,1,0.05802497,1608969701,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
04ce20dca7574cd7cccdc795e73a78531085cd78531400c04a0035e5b936b544,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
04ce20dca7574cd7cccdc795e73a78531085cd78531400c04a0035e5b936b544,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
1b69a73796a25fbd8266aa1509b1cfbfdcc249783bf92799f826408154397b55,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
1b69a73796a25fbd8266aa1509b1cfbfdcc249783bf92799f826408154397b55,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
28bb370087fbe2dafdc3b4759183a00a516cdae5e4a81c7356bf1b082d51bdae,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
28bb370087fbe2dafdc3b4759183a00a516cdae5e4a81c7356bf1b082d51bdae,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
34577946f4bb344771c87079b077ad506429f4164879b7b580fd0b429845b366,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
34577946f4bb344771c87079b077ad506429f4164879b7b580fd0b429845b366,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
4c26207e0d5756d0b6a2b4591cfd3deabe86936be7a7e880a054305ae17e28f9,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
4c26207e0d5756d0b6a2b4591cfd3deabe86936be7a7e880a054305ae17e28f9,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
558875c617c0569c33a232b3fdc6ed20cabcf98eda6251f79254dcd2dcec83cb,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
558875c617c0569c33a232b3fdc6ed20cabcf98eda6251f79254dcd2dcec83cb,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
62528a3dff0ab101c69620367f34dd92d74c20c8afcc87d8e2c35c7904cdba65,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
62528a3dff0ab101c69620367f34dd92d74c20c8afcc87d8e2c35c7904cdba65,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
703960ff480dffaf78003cb85b8c708da4f16a3f46e666097aeca000c5fc72be,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
703960ff480dffaf78003cb85b8c708da4f16a3f46e666097aeca000c5fc72be,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
7557af2e2b1cea741f59e05360427d5048b0406b034678fbc59476bbcfabe49b,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
7557af2e2b1cea741f59e05360427d5048b0406b034678fbc59476bbcfabe49b,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
aa5d7bf9d36a2624e4ff544cc098fca3702d8f4767b737d74f83be2a57768b67,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
aa5d7bf9d36a2624e4ff544cc098fca3702d8f4767b737d74f83be2a57768b67,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
adc2f9f28599a77bc7eb428e4fccda04af4ec63752985e83cc7a2af4743586e6,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
adc2f9f28599a77bc7eb428e4fccda04af4ec63752985e83cc7a2af4743586e6,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
af70d6b3975863e2b30686ac7190983874e896e6b356fabcbb2a5fc9c3c7f798,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
af70d6b3975863e2b30686ac7190983874e896e6b356fabcbb2a5fc9c3c7f798,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
c2dabc35cd50c2fa80cdcc62770e8a13129b94b524b42a4f6c0c415ab80a1264,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
c2dabc35cd50c2fa80cdcc62770e8a13129b94b524b42a4f6c0c415ab80a1264,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
c7092da7aa0774c8ef2bbe0499f94cafa4182a428340b17aebe4c3870a8ab73b,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
c7092da7aa0774c8ef2bbe0499f94cafa4182a428340b17aebe4c3870a8ab73b,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
cf5dbabccdcde955ba12cb4b35acff04087d4dc3fbf696ce05178dcce4aeb8e0,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
cf5dbabccdcde955ba12cb4b35acff04087d4dc3fbf696ce05178dcce4aeb8e0,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
d05da3b264c8144a34894c0f114f6651b1a134c6196702cbeb0d69f215c9192f,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
d05da3b264c8144a34894c0f114f6651b1a134c6196702cbeb0d69f215c9192f,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
d5780e7f6bc17177947b71e0ac98abdc23e3cf8acf35fe323c963db51757f953,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
d5780e7f6bc17177947b71e0ac98abdc23e3cf8acf35fe323c963db51757f953,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
f21e331c216127ac595c955b9c2949c27f5801df134ce81168764c5a4b7d5f18,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
f21e331c216127ac595c955b9c2949c27f5801df134ce81168764c5a4b7d5f18,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
fa7de56a2d213a133b93fe283db17b7160841ce7f7827b9f2aacd5d7114c79a3,-1,1,1,8.10606638,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
fa7de56a2d213a133b93fe283db17b7160841ce7f7827b9f2aacd5d7114c79a3,-1,0,1,0.05802497,1608969642,Ticket,c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,11,1,8.10606638,1608969620,Regular,81fc40f320ab4060cd43b6fa47a29518c24f6343a0c8f23458228923576406aa
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,36,1,0.05802497,1608969620,Regular,c7092da7aa0774c8ef2bbe0499f94cafa4182a428340b17aebe4c3870a8ab73b
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,37,1,8.10606638,1608969620,Regular,c7092da7aa0774c8ef2bbe0499f94cafa4182a428340b17aebe4c3870a8ab73b
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,34,1,0.05802497,1608969620,Regular,d5780e7f6bc17177947b71e0ac98abdc23e3cf8acf35fe323c963db51757f953
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,35,1,8.10606638,1608969620,Regular,d5780e7f6bc17177947b71e0ac98abdc23e3cf8acf35fe323c963db51757f953
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,4,1,0.05802497,1608969620,Regular,af70d6b3975863e2b30686ac7190983874e896e6b356fabcbb2a5fc9c3c7f798
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,5,1,8.10606638,1608969620,Regular,af70d6b3975863e2b30686ac7190983874e896e6b356fabcbb2a5fc9c3c7f798
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,22,1,0.05802497,1608969620,Regular,4c26207e0d5756d0b6a2b4591cfd3deabe86936be7a7e880a054305ae17e28f9
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,23,1,8.10606638,1608969620,Regular,4c26207e0d5756d0b6a2b4591cfd3deabe86936be7a7e880a054305ae17e28f9
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,2,1,0.05802497,1608969620,Regular,c2dabc35cd50c2fa80cdcc62770e8a13129b94b524b42a4f6c0c415ab80a1264
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,3,1,8.10606638,1608969620,Regular,c2dabc35cd50c2fa80cdcc62770e8a13129b94b524b42a4f6c0c415ab80a1264
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,6,1,0.05802497,1608969620,Regular,558875c617c0569c33a232b3fdc6ed20cabcf98eda6251f79254dcd2dcec83cb
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,7,1,8.10606638,1608969620,Regular,558875c617c0569c33a232b3fdc6ed20cabcf98eda6251f79254dcd2dcec83cb
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,26,1,0.05802497,1608969620,Regular,1b69a73796a25fbd8266aa1509b1cfbfdcc249783bf92799f826408154397b55
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,27,1,8.10606638,1608969620,Regular,1b69a73796a25fbd8266aa1509b1cfbfdcc249783bf92799f826408154397b55
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,16,1,0.05802497,1608969620,Regular,28bb370087fbe2dafdc3b4759183a00a516cdae5e4a81c7356bf1b082d51bdae
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,17,1,8.10606638,1608969620,Regular,28bb370087fbe2dafdc3b4759183a00a516cdae5e4a81c7356bf1b082d51bdae
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,30,1,0.05802497,1608969620,Regular,703960ff480dffaf78003cb85b8c708da4f16a3f46e666097aeca000c5fc72be
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,31,1,8.10606638,1608969620,Regular,703960ff480dffaf78003cb85b8c708da4f16a3f46e666097aeca000c5fc72be
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,18,1,0.05802497,1608969620,Regular,04ce20dca7574cd7cccdc795e73a78531085cd78531400c04a0035e5b936b544
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,19,1,8.10606638,1608969620,Regular,04ce20dca7574cd7cccdc795e73a78531085cd78531400c04a0035e5b936b544
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,8,1,0.05802497,1608969620,Regular,62528a3dff0ab101c69620367f34dd92d74c20c8afcc87d8e2c35c7904cdba65
c9438aecc01aff2f6df819fa981d66782c265074eb97f9514ccadc9b791afc72,1,9,1,8.10606638,1608969620,Regular,62528a3dff0ab101c69620367f34dd92d74c20c8afcc87d8e2c35c7904cdba65
