tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,10,1,225.6282355,1554352992,Regular,1ee17d9e504034a5ca4ebcc21221935006f1cb545686ac1c151eaa2aec19d1de
1ee17d9e504034a5ca4ebcc21221935006f1cb545686ac1c151eaa2aec19d1de,1,2,1,225.6282355,1554192205,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178,-1,1,1,225.68297466,1553708660,Regular,b06f9376a1dab9d212d604be40f433f5d66100a7a8811d9b8cf73418321accc0
b06f9376a1dab9d212d604be40f433f5d66100a7a8811d9b8cf73418321accc0,1,2,1,225.68297466,1553664889,Vote,871cc58c9e735aecbd6fc701e0920a5a6841e6f5a7ee56b92d3b493c008ee178
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,24,1,225.68297466,1553661678,Regular,498b1601d0020c0252082c8c52112976f981cf73256cc18c63b037c76bf859b7
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,-1,29,1,225.68297466,1553639658,Regular,7884e249b2403781668845977470e5fe38e8d175a26a9dcd64a2a0eb5496127f
498b1601d0020c0252082c8c52112976f981cf73256cc18c63b037c76bf859b7,1,2,1,225.68297466,1553624452,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
7884e249b2403781668845977470e5fe38e8d175a26a9dcd64a2a0eb5496127f,1,2,1,225.68297466,1553108900,Vote,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,-1,2,1,225.68297466,1552773963,Regular,bad2f12af2e4dd3c34debd0f9c101cdc6dc6268618be8b8e89b822c49fecdc96
913f796e024bc2acf35c585cc918bf226e7a89879e8fd52a448dce0829f628f2,-1,3,1,225.68297466,1552758631,Regular,08af2c50919dea9d45a5978323630e8838329b18c50716d218c6eb483cc201db
bad2f12af2e4dd3c34debd0f9c101cdc6dc6268618be8b8e89b822c49fecdc96,1,2,1,225.68297466,1552586885,Vote,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
08af2c50919dea9d45a5978323630e8838329b18c50716d218c6eb483cc201db,1,2,1,225.68297466,1552301351,Vote,913f796e024bc2acf35c585cc918bf226e7a89879e8fd52a448dce0829f628f2
8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800,-1,0,1,118.39313751,1552133081,Regular,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,1,20,1,118.39313751,1552132945,Regular,8dfc9ac03e04d6a693e9cdeede0feb3b80e085022bd0cdccfaf0fb3848447800
