tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2034f903b0525a9221a94d38464bcffa0192fa99caa6d55e5b288fc7507e779a,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
2034f903b0525a9221a94d38464bcffa0192fa99caa6d55e5b288fc7507e779a,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
20f8e1be274e363391af4dae86fee090cfb3c5567f5935833746434ca0a879e9,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
20f8e1be274e363391af4dae86fee090cfb3c5567f5935833746434ca0a879e9,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
2de04bba0bedbc31fcf886043ac03676871f65f29b5c5ab0f8ec70138e2a912f,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
2de04bba0bedbc31fcf886043ac03676871f65f29b5c5ab0f8ec70138e2a912f,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
3b65544937df99f260d4efd6a691c53a8ddfd37edbefb4da29e70e14dbcb2511,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
3b65544937df99f260d4efd6a691c53a8ddfd37edbefb4da29e70e14dbcb2511,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
6a1f601ffa2ee2e0cefe6bef8cc3de955b25d5bc15b53e5f3fe7e53b828003f5,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
6a1f601ffa2ee2e0cefe6bef8cc3de955b25d5bc15b53e5f3fe7e53b828003f5,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
6d357ca7245b6a91649fe166e07e873efc8977aee0c6b916fd96bc7073716364,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
6d357ca7245b6a91649fe166e07e873efc8977aee0c6b916fd96bc7073716364,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
7372aa1dbc1d66781ceb91448146c621803889dd466981c43c1090d330ea4801,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
7372aa1dbc1d66781ceb91448146c621803889dd466981c43c1090d330ea4801,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
772621f0ebc1fe5fefd48f7b163c0e236acd8d2976ee788fcd9cf85e6523be33,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
772621f0ebc1fe5fefd48f7b163c0e236acd8d2976ee788fcd9cf85e6523be33,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
847b0a26257cf3070591a312e698b5f274d54753b5fd16d019c693c19cd68f86,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
847b0a26257cf3070591a312e698b5f274d54753b5fd16d019c693c19cd68f86,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
bc308f5b3fad049283ddf196b9f944d41368b85061ecfc68d0a2ae64bc312dd3,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
bc308f5b3fad049283ddf196b9f944d41368b85061ecfc68d0a2ae64bc312dd3,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
c1684a5f90d54ebf348471279dc19cd1d0190118ee9cd5fc2254ae64416943b3,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
c1684a5f90d54ebf348471279dc19cd1d0190118ee9cd5fc2254ae64416943b3,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
cc29aa92cb50c4a5b02853d6fbc4ffdef07ba5f616117fa915fa38d25708fa66,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
cc29aa92cb50c4a5b02853d6fbc4ffdef07ba5f616117fa915fa38d25708fa66,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
e10088f157b4c1a3f38da754097a8e6cc3f12d9c3778afc39cfacb6818d8f4ef,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
e10088f157b4c1a3f38da754097a8e6cc3f12d9c3778afc39cfacb6818d8f4ef,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
ef26a8727264b9ef1d90d784bfac72e42d030cd213c40a236cddfe7292689e27,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
ef26a8727264b9ef1d90d784bfac72e42d030cd213c40a236cddfe7292689e27,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
f9f55ee1121c26d1d525849fa10c01e47cdf116c031f47ea1b32248c44a47215,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
f9f55ee1121c26d1d525849fa10c01e47cdf116c031f47ea1b32248c44a47215,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
ffcf4302e8f2c18c67ddd2f8c14f45c3b7a31e9c65675ffcbcf75d155650597f,-1,0,1,0.09018569,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
ffcf4302e8f2c18c67ddd2f8c14f45c3b7a31e9c65675ffcbcf75d155650597f,-1,1,1,35.35012574,1578915104,Ticket,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,29,1,35.35012574,1578914851,Regular,cc29aa92cb50c4a5b02853d6fbc4ffdef07ba5f616117fa915fa38d25708fa66
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,22,1,0.09018569,1578914851,Regular,847b0a26257cf3070591a312e698b5f274d54753b5fd16d019c693c19cd68f86
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,23,1,35.35012574,1578914851,Regular,847b0a26257cf3070591a312e698b5f274d54753b5fd16d019c693c19cd68f86
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,10,1,0.09018569,1578914851,Regular,20f8e1be274e363391af4dae86fee090cfb3c5567f5935833746434ca0a879e9
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,11,1,35.35012574,1578914851,Regular,20f8e1be274e363391af4dae86fee090cfb3c5567f5935833746434ca0a879e9
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,16,1,0.09018569,1578914851,Regular,e10088f157b4c1a3f38da754097a8e6cc3f12d9c3778afc39cfacb6818d8f4ef
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,17,1,35.35012574,1578914851,Regular,e10088f157b4c1a3f38da754097a8e6cc3f12d9c3778afc39cfacb6818d8f4ef
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,14,1,0.09018569,1578914851,Regular,2de04bba0bedbc31fcf886043ac03676871f65f29b5c5ab0f8ec70138e2a912f
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,15,1,35.35012574,1578914851,Regular,2de04bba0bedbc31fcf886043ac03676871f65f29b5c5ab0f8ec70138e2a912f
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,1,8,1,0.09018569,1578914851,Regular,f9f55ee1121c26d1d525849fa10c01e47cdf116c031f47ea1b32248c44a47215
