tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,7,1,216.90324351,1560100518,Regular,03d86022ab1345854545620b44a12c4e7dc3810e2c058be88f7fe3a4eb589553
03d86022ab1345854545620b44a12c4e7dc3810e2c058be88f7fe3a4eb589553,1,3,1,216.90324351,1559368812,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,134,1,216.95462732,1557975376,Regular,b68169da61bf4404ef48ff0fbfb5b9edfc96277f6d46b34f94c863b40bc5715f
b68169da61bf4404ef48ff0fbfb5b9edfc96277f6d46b34f94c863b40bc5715f,1,3,1,216.95462732,1557713591,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,10,1,216.95462732,1556889640,Regular,21391508c0b062c42e8f2aa39b62265a4e9904983ab774688d3fa2b60d6000f6
21391508c0b062c42e8f2aa39b62265a4e9904983ab774688d3fa2b60d6000f6,1,3,1,216.95462732,1556811199,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,132,1,216.95462732,1556678698,Regular,ceabcf9ec354a2e5cd1c16b9c21746899232fcfbfffc1a83a6b8b269854cc7e4
ceabcf9ec354a2e5cd1c16b9c21746899232fcfbfffc1a83a6b8b269854cc7e4,1,3,1,216.95462732,1556434986,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
7f9fcd44989cadea8d289aae4ed6f322397ee625ee0da6c18aaa2215e2357bfe,-1,4,1,216.95462732,1556378622,Regular,4474b794aee416cfeb6dc06376cbfad4bfd716fd964709bff698d40b8e875876
4474b794aee416cfeb6dc06376cbfad4bfd716fd964709bff698d40b8e875876,1,3,1,216.95462732,1556326093,Vote,7f9fcd44989cadea8d289aae4ed6f322397ee625ee0da6c18aaa2215e2357bfe
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,-1,2,1,216.95462732,1556287645,Regular,0e4f2b6914df5709eed79c757fef17791928affc6ba8ee408051c14aff69cd1f
0e4f2b6914df5709eed79c757fef17791928affc6ba8ee408051c14aff69cd1f,1,3,1,216.95462732,1556252428,Vote,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
46df3ecf965ae85eb957a08a60bb7e66ad12b066344e17098ceade7901e5d346,-1,0,1,217.00764668,1556063057,Regular,bd14240d8253955caed345066e9ffb3ca4dbafb0764a180788d8d960ac51b09d
70c00a52f5f419269d88f74d11b7f7c652ba0374fbca8f515ebe134c7939a0fc,-1,4,1,0.12606841,1556057101,Regular,58d9f9b21ad541b1f69b50fc707d1c0145ec31e693442a54a69641909e5721ff
bd14240d8253955caed345066e9ffb3ca4dbafb0764a180788d8d960ac51b09d,1,3,1,217.00764668,1556031771,Vote,46df3ecf965ae85eb957a08a60bb7e66ad12b066344e17098ceade7901e5d346
58d9f9b21ad541b1f69b50fc707d1c0145ec31e693442a54a69641909e5721ff,1,2,1,0.12606841,1555948005,Regular,70c00a52f5f419269d88f74d11b7f7c652ba0374fbca8f515ebe134c7939a0fc
