tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6,-1,1,1,210.38683609,1555940435,Regular,da1bb01e70c593b0990a57a8d7dc6a3da5fc9aafc8a2bf8465125fdf3e393163
da1bb01e70c593b0990a57a8d7dc6a3da5fc9aafc8a2bf8465125fdf3e393163,1,2,1,210.38683609,1555909775,Vote,d6fe6e20b02e48b536978da3585611e6e051be57201b857e8ec901e5733483c6
2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b,-1,1,1,210.38683609,1555909556,Regular,43360fd018ba60604fa89ed4dd44a0d993600cfa236248b8a6e09de313604063
43360fd018ba60604fa89ed4dd44a0d993600cfa236248b8a6e09de313604063,1,2,1,210.38683609,1555255941,Vote,2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b
3e57b5ba071096c7b7db8f881d73acff78aca6de6e6c68f6c9229da01b457068,-1,0,1,210.38683609,1554851279,Regular,55be25feea5dcf79c45ac35c8da4604a3d53bf971be699ac18e90accb36d2d0a
55be25feea5dcf79c45ac35c8da4604a3d53bf971be699ac18e90accb36d2d0a,1,2,1,210.38683609,1554815624,Vote,3e57b5ba071096c7b7db8f881d73acff78aca6de6e6c68f6c9229da01b457068
aa22125d148e65f6626b69d4019ffe6c45a4a95ac84afa3a2f7f81ef445d907e,-1,3,1,210.38683609,1554632291,Regular,a81478a50adbab73ab8613edf88f94eb6b3eadbe5be615e9241c91ed420af897
a81478a50adbab73ab8613edf88f94eb6b3eadbe5be615e9241c91ed420af897,1,2,1,210.38683609,1554590544,Vote,aa22125d148e65f6626b69d4019ffe6c45a4a95ac84afa3a2f7f81ef445d907e
7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2,-1,1,1,210.38683609,1554511508,Regular,335b41fa96d8f06dbdbdcd1291fb698157601504fb8b8b8bf05732b71a444b2d
335b41fa96d8f06dbdbdcd1291fb698157601504fb8b8b8bf05732b71a444b2d,1,2,1,210.38683609,1554477724,Vote,7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2
5f28435749b0586e9e0ccdc60a46aee41e10aa90a041d25a113de2c57044d979,-1,10,1,210.38683609,1554355361,Regular,ee3c5e454de5fd66edfb1ef3eb484524dcce7a877d0acea67af50f4fd2553de2
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,11,1,210.38683609,1554312058,Regular,d9d7de744b5a19d33efb6a0b06a022c355fbecdad09d98b6148f9db0b632ef40
ee3c5e454de5fd66edfb1ef3eb484524dcce7a877d0acea67af50f4fd2553de2,1,2,1,210.38683609,1554113151,Vote,5f28435749b0586e9e0ccdc60a46aee41e10aa90a041d25a113de2c57044d979
d9d7de744b5a19d33efb6a0b06a022c355fbecdad09d98b6148f9db0b632ef40,1,2,1,210.38683609,1553864554,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
01e17e913380f0b59c15549f98181c80961209568d2955aa8fd506f4fce65a82,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
19cfd81719c43f5a10a4920b7ccd2c9610f17e375146b60afed738bed4ca7802,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
1e0f91c48c327c52bdbc087d7b33b5ef9e4e7795d4afe84a41065f48a8e742d7,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
20f5cf107fbc55a0718568b0638df40ef44fa93ac17cc59260b0ee1230b01bee,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
2b9344380044548c9be5ce56150cc2b102d5c63fc4001d6430ab0e4349f1b774,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
3cf51108ab9ad9536b660a0714953369f5e121473b3b401ba7b63308fb8546ae,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
3f9ce1cfd30cc602e197e505a7fbffab6a62c44e246992168acc01ee4f953e96,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
60916e88a138961572e4b1dbab03335734f3ae0708938d62469ca5144b3da0c9,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
6874e25fc85d0dd19b1831152443234a75c64c2e93d1775be12ac6096f28592e,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
6fccd5dd470066296dc064273a5c5671a98da9f3da0cbba4957926018835d084,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
7ce09689fd0be5476e2dd7ae70dcbf9621364bbb8853f8d5d31b686a0d219b0e,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
7fcde1be0364b5b71f54ab0c98a5e3a802822fffcd18febb6ce5cb2f8b61c28c,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
870b064dcebc14f19158d5425aba9ce6ec1ec650869b5edfd61dd28a34756ea6,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
8cfba1d475e4e7b8da30abdc2690147067ad2b1202a66f29c0d3144773af000c,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
d7e49e45a8a830e565a76302323354afa9256525d72f8d4bc2d1da8db1f6e5d3,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
d98540bb8dbabc4b0f47231beaebfd2c460778692f3ef89b1b9983dea8d323e9,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
dd7dc2328b7d465e59d71b24dfaebe24fa4e27fbf2335171beecf96a19f44df9,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
eacc0bbfaa31848a7194c0fe21eea53755086564beb6659340627dbdf25c104d,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
ef17c8c4c385402c37ffc068ba0181ea86f87e89e291035ea72f44a32e4e882e,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
f9cd74b0dc859eed856bbc8ffa53a59fb5728e916936b33f40411e261691d72d,-1,0,1,208.66742105,1553706992,Ticket,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,1,10,1,208.66742105,1553705738,Regular,3f9ce1cfd30cc602e197e505a7fbffab6a62c44e246992168acc01ee4f953e96
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,1,13,1,208.66742105,1553705738,Regular,8cfba1d475e4e7b8da30abdc2690147067ad2b1202a66f29c0d3144773af000c
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,1,8,1,208.66742105,1553705738,Regular,dd7dc2328b7d465e59d71b24dfaebe24fa4e27fbf2335171beecf96a19f44df9
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,1,5,1,208.66742105,1553705738,Regular,2b9344380044548c9be5ce56150cc2b102d5c63fc4001d6430ab0e4349f1b774
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,1,14,1,208.66742105,1553705738,Regular,f9cd74b0dc859eed856bbc8ffa53a59fb5728e916936b33f40411e261691d72d
