tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea,-1,29,1,38.41932168,1591850715,Regular,13ae0d09400aba67d0d85713d3a71b859a96cf22df38585ff28ab651f12beaf2
25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4,-1,8,1,38.38518308,1591797859,Regular,7cc9cb46970d9ee831e49f0d236b55ff67134d167e0093f2cf838255f185e15f
b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68,-1,8,1,38.38518308,1591775605,Regular,ba6f195f142686fb2e88f715669f96128320fdad1978070a9acfa3d0a9037703
ba6f195f142686fb2e88f715669f96128320fdad1978070a9acfa3d0a9037703,1,3,1,38.38518308,1591408662,Vote,b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68
7cc9cb46970d9ee831e49f0d236b55ff67134d167e0093f2cf838255f185e15f,1,3,1,38.38518308,1591128764,Vote,25526be95f86a50f63b772fb27b7c40bb9abdf955b28d406fad6b55a7bf820e4
e83db7ea660dfaffb462798cd3d1203367e6ce42c232f5bc01d842c874489590,-1,4,1,38.41932168,1591119181,Regular,3787032ddd7981bbb07495eb6aa201540c8c53f06443ed39b531772f0f41bdc0
13ae0d09400aba67d0d85713d3a71b859a96cf22df38585ff28ab651f12beaf2,1,3,1,38.41932168,1590104994,Vote,102f886fd1a4f90cd5a241bb265656908c871b5ee7d11c6bf0923d09bb230bea
3787032ddd7981bbb07495eb6aa201540c8c53f06443ed39b531772f0f41bdc0,1,3,1,38.41932168,1589794440,Vote,e83db7ea660dfaffb462798cd3d1203367e6ce42c232f5bc01d842c874489590
4fa6cfe0a6f937bef6ccc6109237fa8812369e8479ec44e8025cc43a661e4a3d,-1,2,1,38.41932168,1588861685,Regular,f136ce5aefbf70c44ff278ee7d55143451d148cbf8168c4a36f54e0577c88622
f136ce5aefbf70c44ff278ee7d55143451d148cbf8168c4a36f54e0577c88622,1,3,1,38.41932168,1588824754,Vote,4fa6cfe0a6f937bef6ccc6109237fa8812369e8479ec44e8025cc43a661e4a3d
8a610a8bac460737c998f8c1aeef03c5987ee2e9e7052d1a78d540782c1229e0,-1,5,1,38.41932168,1588685861,Regular,4efd9331c473b739daca7e4171213a7c01d8d1bbf33377a049d3e1bb2e910791
4e512d91e22fcfcc1d14d95d79633f11b7423352ec680c8905cfa5b53eda3b40,-1,0,1,38.41932167,1588667946,Regular,62fd7eb575b5adaae9c87be59676eb8a911dc6bc8a1525e084b30369b0b8b507
4efd9331c473b739daca7e4171213a7c01d8d1bbf33377a049d3e1bb2e910791,1,3,1,38.41932168,1588646868,Vote,8a610a8bac460737c998f8c1aeef03c5987ee2e9e7052d1a78d540782c1229e0
62fd7eb575b5adaae9c87be59676eb8a911dc6bc8a1525e084b30369b0b8b507,1,3,1,38.41932167,1588631477,Vote,4e512d91e22fcfcc1d14d95d79633f11b7423352ec680c8905cfa5b53eda3b40
0cdbc206f2155234e5e7f47a8c46c144487d84c8bcca322cfa0d35ddb5a295e3,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
0cdbc206f2155234e5e7f47a8c46c144487d84c8bcca322cfa0d35ddb5a295e3,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
1d0e1e62395fa8c6402373ed01f59385572ba9d2b3b5af2797550e0ad92d50d6,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
1d0e1e62395fa8c6402373ed01f59385572ba9d2b3b5af2797550e0ad92d50d6,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
25ae8706df57a23f87d45ad6cf7af18a312414f93158f5393e40269e2b3d34e6,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
25ae8706df57a23f87d45ad6cf7af18a312414f93158f5393e40269e2b3d34e6,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
272fea20849e11f10d2a9c97f4076040ba51cba7c206696f1cbaa25627ba428c,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
272fea20849e11f10d2a9c97f4076040ba51cba7c206696f1cbaa25627ba428c,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
2cc3c4d02b6685f776d2da23f4b0486830c022b95ce465199675a99213631de3,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
2cc3c4d02b6685f776d2da23f4b0486830c022b95ce465199675a99213631de3,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
39620cb678b435155e9e7b1c871392e2e7d4eb120248d35ecef96a5ffa142f58,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
39620cb678b435155e9e7b1c871392e2e7d4eb120248d35ecef96a5ffa142f58,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
3b43b8b0aa5737b192b4e487f3255b4d60e94d172467c0e1e173ad67f561df1b,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
3b43b8b0aa5737b192b4e487f3255b4d60e94d172467c0e1e173ad67f561df1b,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
4913d41353ce626e11c8d2d49cd8a9dfbf8f327b47553927210c08dd2708d7c6,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
4913d41353ce626e11c8d2d49cd8a9dfbf8f327b47553927210c08dd2708d7c6,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
89d1c77ecdc1587312d9021449d01605af0d586f683c1d81f981b789c7bc7e01,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
89d1c77ecdc1587312d9021449d01605af0d586f683c1d81f981b789c7bc7e01,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
8c95cb45c948095a3059d2a1326b6e2593a2c7fd3d9e92741a85e1fa21571a51,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
8c95cb45c948095a3059d2a1326b6e2593a2c7fd3d9e92741a85e1fa21571a51,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
9c4919f80914f9299ea2005f0a29e8de6737db256aa79ca3386882280424191c,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
9c4919f80914f9299ea2005f0a29e8de6737db256aa79ca3386882280424191c,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
b5b1003b806590d9cbd642d1181e4e203a3e5a3e9330a8fac123d026c9dc01d7,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
b5b1003b806590d9cbd642d1181e4e203a3e5a3e9330a8fac123d026c9dc01d7,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bf68dac6625d3d07b18e44d78a935572e21fe3fadf2b3c0546b5ea6ce04d94ec,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bf68dac6625d3d07b18e44d78a935572e21fe3fadf2b3c0546b5ea6ce04d94ec,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bfd8789276b2daecdc3b71d4ffc53c17e7b5cce5caf2529b2e651ac60f2e5dbe,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bfd8789276b2daecdc3b71d4ffc53c17e7b5cce5caf2529b2e651ac60f2e5dbe,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bfecb5ddd1b7050cc1aa5c608adddea3759376f00952a1ab70ca1182ada3bc77,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
bfecb5ddd1b7050cc1aa5c608adddea3759376f00952a1ab70ca1182ada3bc77,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
e539857c7437a28b20636dd7190e8fc3cf1b6b5f026b3a15aa5a1f01e879de25,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
e539857c7437a28b20636dd7190e8fc3cf1b6b5f026b3a15aa5a1f01e879de25,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
f12d5a36d5eb2f118f07990694ba89448e58aa19bf8a43f3c44313742cbcf31a,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
f12d5a36d5eb2f118f07990694ba89448e58aa19bf8a43f3c44313742cbcf31a,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
f9bea1ed021649dc8f743d6e79aa22caf773a8194f5aff1d73a9a9c098513075,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
f9bea1ed021649dc8f743d6e79aa22caf773a8194f5aff1d73a9a9c098513075,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
fb6b80a99ccec5d279e7431b510fdeb95d5ffb612d33310e24cc6f97badce6b9,-1,1,1,37.3132366,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
fb6b80a99ccec5d279e7431b510fdeb95d5ffb612d33310e24cc6f97badce6b9,-1,0,1,0.08000633,1588476258,Ticket,68d1480b81db9294bef219fd70e7f6a75a86c59bf95cd00aefe6e1d51073b526
