tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2427ed79731526554287313064b5b3a849da2798773820b5a06c793c432a02f,-1,1,1,283.33494545,1564170229,Vote,c49fe92f0e49ea61283a5a3110c27a555c18ec8b428b003ad13547aa5e80d567
17746b43418a60e71d3a7683e400fef6917e8d4b0059b9c4c7413dbceac8be13,-1,1,1,283.33494545,1563044469,Vote,7a187cb954241a61dd0f6bd0e78374c7f67c59254f8302b336b572d134ea9211
b211f30036f93f164b797c412bd19609dd9edc2a65dafde77c9fc20bddad84e7,-1,1,1,283.33494545,1562196957,Vote,80250013eb3e9525c5f15480120d5c57e5abe20db57cbcd3e62e1da5bc2fa1eb
65cf6dd30adb3dfffd9d43104e6e1cad681e49122aaf539e90eb98bddf5dba51,-1,1,1,283.33494545,1562017654,Vote,f5237b4e72b2a0e8cd02f5e4ec2bb21459e9852c66d668437016b352124a8c43
b788fc09e1abbd9b627f634cccbd292283d3e8dd160c4c4ea72318a36bbd2a1e,-1,0,1,284.95021568,1560822608,Regular,d091dfd13b9cc2b9318e3da74cac0b950dde82d4a05eba0dbe74d5603ef6175f
d091dfd13b9cc2b9318e3da74cac0b950dde82d4a05eba0dbe74d5603ef6175f,1,2,1,284.95021568,1560784585,Vote,b788fc09e1abbd9b627f634cccbd292283d3e8dd160c4c4ea72318a36bbd2a1e
447fb754dd6ad5d02ff05b53c4fd226832fd94fc56439b4d1224bd44e0f35f8c,-1,1,1,283.33494545,1560576477,Vote,747f29de419fcb7a185abaffa7e206b9f8c9e240832990aa933c529ae64557e8
05b6e00ee40d507c525bd4aaf8dbd6822ee2de278a1b4ea028247b0a9983c1e5,-1,1,1,283.33494545,1560405567,Vote,681ff57c93c856a9e75c066c71d6adeb070fa2909e313caa8487cbe014c1aacf
6564bfd586985b7096a3ca7e11cc7e60b546c7da418f0968e1989f76181e7c9c,-1,1,1,283.33494545,1560396066,Vote,67655df43a100119f9f7b210855d1374a3f1bfea3edd780aeedb19b6567faed7
6d6cea8157376cb8d605a8c151b14978cffaaf7b4d8fed9fabfd4041140a5f73,-1,1,1,283.33494545,1560243392,Vote,9484fd4e626b2d046c02f33e4ec27124681efdb1f2f1c019a4a006ba2e996497
