tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,464,1,41.67098959,1635853429,Regular,6022e0a0f39cefefc038160f9bcf3b1ed6a1b94af1796bd1016a51ed087311eb
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,111,1,41.70306186,1635853429,Regular,8bcc24e2f8a6aaae150c82045c8367d48b97ce6b2204e44d55cb4016ed6e24e7
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,425,1,41.73615499,1635853429,Regular,c942953304c6471d6e1b6bde7425916152719073d5fd4b78d5dbd3f2393c61ef
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,198,1,41.70306187,1635852718,Regular,b633d484a2edab215f20feee309de51de3cc1f7c7cef0ea2d712e695d63db5c5
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,185,1,41.73615498,1635198753,Regular,bfdd4bf53be97ee59b53d0b9d90874d302215fd1d32d06cad7d69060070ecd64
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,310,1,41.73615498,1635164051,Regular,6d5c1f8661f5fedd65c4fc87552c4977a3e3e3377dc9580f34a00be403245e45
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,386,1,41.70306187,1635080040,Regular,401fa74c643b4e77436d2b59c354dae1db04b6d3b0fffe1879a8f1a6f0d3872c
6022e0a0f39cefefc038160f9bcf3b1ed6a1b94af1796bd1016a51ed087311eb,1,3,1,41.67098959,1595692744,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
8bcc24e2f8a6aaae150c82045c8367d48b97ce6b2204e44d55cb4016ed6e24e7,1,3,1,41.70306186,1594274647,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
b633d484a2edab215f20feee309de51de3cc1f7c7cef0ea2d712e695d63db5c5,1,3,1,41.70306187,1594100349,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
401fa74c643b4e77436d2b59c354dae1db04b6d3b0fffe1879a8f1a6f0d3872c,1,3,1,41.70306187,1593943736,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c942953304c6471d6e1b6bde7425916152719073d5fd4b78d5dbd3f2393c61ef,1,3,1,41.73615499,1592514779,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
6d5c1f8661f5fedd65c4fc87552c4977a3e3e3377dc9580f34a00be403245e45,1,3,1,41.73615498,1592443313,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
bfdd4bf53be97ee59b53d0b9d90874d302215fd1d32d06cad7d69060070ecd64,1,3,1,41.73615498,1591902630,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
