tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2,-1,3,1,175.8364593,1555900902,Regular,0a735b0c0ed61bbda308819214405723c4fbef4401fe23bb1231a0ee82bf462d
0a735b0c0ed61bbda308819214405723c4fbef4401fe23bb1231a0ee82bf462d,1,2,1,175.8364593,1555467457,Vote,11a0365b0b2493428dbd0ffdb14d8bdb832c84e1b78855d17530d00e8bad91a2
12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0,-1,19,1,175.89119846,1553650228,Regular,927c9c5637fb92bd676021f9755f66601868b6471d9db536502d2918c40dc3a5
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,26,1,175.89119846,1553648223,Regular,69e046e1d722c686b684734806f617cadf906cf547c1f05148fded82603e90a0
927c9c5637fb92bd676021f9755f66601868b6471d9db536502d2918c40dc3a5,1,2,1,175.89119846,1553037452,Vote,12f1c1fb7572164f83ed19934b5377b251f9eb650c4ac247ee899cd1174e90a0
69e046e1d722c686b684734806f617cadf906cf547c1f05148fded82603e90a0,1,2,1,175.89119846,1552830031,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
6c02f0d4c7b2155df27fe0f7e50c9ef69924fd9e224480a621c2f38ebba7118c,-1,0,1,175.89119846,1552781706,Regular,82541f33f112958d1dc3a21c973ca041ce255df470c223dc182471fd8fcb4d5f
f9703d156ba20e859b25a565f3589451b699b4add8c31d6e225873bcede19146,-1,1,1,175.89119846,1552764693,Regular,dc6549490d2288f997d5f5af4564662c56080fa80987e44d61da11072aa26824
ee846dcd535fcfa2042dfa0b5778da27ec4ada60124040dd01194a00d3815da5,-1,3,1,175.89119846,1552759183,Regular,5e5d9de843b198074c58df63d287f2020b1d19c54b5336e07acd2df7f20e3ec8
b3ac6f5b9c29665cea5d3826cf755bacd4d718e8039f8b4df8446ec26da466b6,-1,2,1,175.89119846,1552754668,Regular,ac20f3d86471902247b2f5c5e7f4d70f200f0f92f5b3a89a9901808cc2ee71a1
82541f33f112958d1dc3a21c973ca041ce255df470c223dc182471fd8fcb4d5f,1,2,1,175.89119846,1552731453,Vote,6c02f0d4c7b2155df27fe0f7e50c9ef69924fd9e224480a621c2f38ebba7118c
dc6549490d2288f997d5f5af4564662c56080fa80987e44d61da11072aa26824,1,2,1,175.89119846,1552404362,Vote,f9703d156ba20e859b25a565f3589451b699b4add8c31d6e225873bcede19146
5e5d9de843b198074c58df63d287f2020b1d19c54b5336e07acd2df7f20e3ec8,1,2,1,175.89119846,1552327794,Vote,ee846dcd535fcfa2042dfa0b5778da27ec4ada60124040dd01194a00d3815da5
ac20f3d86471902247b2f5c5e7f4d70f200f0f92f5b3a89a9901808cc2ee71a1,1,2,1,175.89119846,1552265800,Vote,b3ac6f5b9c29665cea5d3826cf755bacd4d718e8039f8b4df8446ec26da466b6
04a22d428a50d12db1256672a5a7158161aed2a544c2f40df9352ce8fcb768f6,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
23183573f74ca372b5156b9f1f306bd7ff31056d99ce1b1f4261ab64421695bb,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
26cc429e8b68c10fe9f1ce4a8bd0061eada9bb727f7dae2b39837a6f44c4afcc,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
56e4856cac76bd83e62e7f8ce1054e14cfb56b4db32de18acf127817ca784004,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
587061a771fe192f95bb916b4496870784d655142a309e5db8036dbfeb7d0190,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
6d7498adfbe20053d82c3fb5fcdc7e8f317425bb3a2dc7e4d7190793675bc1f7,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
b11a1cfbcbb8ca7cb268c8f5a6a388a12adb56fcac56da1e7c7086ef9b841b09,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
ea70a765142ce2b510881601e13fc878a505bc7b214aee3eea8fe4e7ebcf0ed8,-1,0,1,174.11703892,1552197433,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
000be8a96968f68e128395850eea0d8f920970f2cf10ee1c14dc42d06792ab20,-1,0,1,174.11703892,1552196879,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
3ab72c5f7b25e304fa194dfb6f095635ce9a6d804a6e29491d5f645bed9e8379,-1,0,1,174.11703892,1552196879,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
b25377c28964b376f5b4de2de265e7f1f2757f15d5e4b6a5801ac255019ace3a,-1,0,1,174.11703892,1552196879,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
baecad9d1a745342509abc66e27e8d9880fef2f00351183c14bc6a4e116f24b2,-1,0,1,174.11703892,1552196879,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
bf7ef4ed0d5a7e1b2fe439d1ee81f8774589e81d070d2fec19e7a16c60e33001,-1,0,1,174.11703892,1552196879,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
2964b98997a8d3a1d436cd42b9cdae3ed8a01357bff3f0ecc93615f79af30874,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
51f851a76786a1a7ab36e91acccef65269fab5dc4ea79b94d6298928ab5dd297,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
89abfd318a0557a487eb98f8c2839672f971edda44d2416b13512a9483f52a08,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
90cea619fa124e719ad7ea034602f7b01797528371a1ea050af7fbaea95a63ae,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
c6db1e34f5efc6c88cb4cac1fc25c789285348d017850a15291a5e90d58d4572,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
d69b4b34e4c4f1b71ddf91e51dde9cb28cd19499bb70ef0edf4b1e9cb75c9607,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
fb36fee6f88d794ac5167e86173670877d691b9cd374bab0b2924060f48365ca,-1,0,1,174.11703892,1552196686,Ticket,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,6,1,174.11703892,1552196623,Regular,89abfd318a0557a487eb98f8c2839672f971edda44d2416b13512a9483f52a08
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,1,0,1,174.11703892,1552196623,Regular,b25377c28964b376f5b4de2de265e7f1f2757f15d5e4b6a5801ac255019ace3a
