tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030922285c9dca890d68161d47fc4715e3bf27892b00f7c0e2d25a0a33252bc3,-1,8,1,26.58396336,1675101454,Regular,299f0b04bca27d4a2cce87f34f8182fcb431de90a0475eb93a7a9b8f529c1f1b
cac6a430e6ebeaab48caeaa82355c215a45a532f7eae1e59e127fac238c762fa,-1,38,1,26.56835567,1652427785,Regular,80ee169fc406e95fb9e3c3f65802275117261b41f1f5cb5c385df7c17dfadcf6
80ee169fc406e95fb9e3c3f65802275117261b41f1f5cb5c385df7c17dfadcf6,1,3,1,26.56835567,1652360618,Vote,cac6a430e6ebeaab48caeaa82355c215a45a532f7eae1e59e127fac238c762fa
3dd35b44a34994788c1cb99c06b6b4909c6accbc9f2951aabfaae3927ffd91f4,-1,26,1,26.58396336,1650651264,Regular,3858893892194acd1d54db6c2498cd90a0e9520cfa53b6371bca1006caa7afd3
3dd35b44a34994788c1cb99c06b6b4909c6accbc9f2951aabfaae3927ffd91f4,-1,23,1,26.58396336,1650651264,Regular,0f143092fc35b3702643c73c2855ee1cb5df94348045b8d098bf7e965bbc65ba
0f143092fc35b3702643c73c2855ee1cb5df94348045b8d098bf7e965bbc65ba,1,3,1,26.58396336,1650589598,Vote,3dd35b44a34994788c1cb99c06b6b4909c6accbc9f2951aabfaae3927ffd91f4
3858893892194acd1d54db6c2498cd90a0e9520cfa53b6371bca1006caa7afd3,1,3,1,26.58396336,1650578529,Vote,3dd35b44a34994788c1cb99c06b6b4909c6accbc9f2951aabfaae3927ffd91f4
6b8135c8a72d3dc74cd1d6c14a91b2b521b36d3ed8199a1d94e9ae8a01d75fb0,-1,4,1,26.58396336,1650454736,Regular,b3c2133f2103b2d8cdb03236392f331be51f9c2922e05a68d1aaf3a099309fcb
b3c2133f2103b2d8cdb03236392f331be51f9c2922e05a68d1aaf3a099309fcb,1,3,1,26.58396336,1650407758,Vote,6b8135c8a72d3dc74cd1d6c14a91b2b521b36d3ed8199a1d94e9ae8a01d75fb0
a3ae7304ccf7409beed92749f5905fab9e6793149cb220a9e62f45d2fd220f63,-1,13,1,26.58396336,1650052698,Regular,02c5d56c27bb618f7323c7185a13d8355ef4d14e65ba837c85317ab1d1cac463
b17f7dd25d0ef531d62d02b17ab3cbbc1965e16c5a89066e2faff5392a5a7714,-1,4,1,26.58396336,1650009765,Regular,ac701b2a8e83fcd9b4a2badadb968e72b6231630ee57e32af3977c58205b9392
02c5d56c27bb618f7323c7185a13d8355ef4d14e65ba837c85317ab1d1cac463,1,3,1,26.58396336,1650001481,Vote,a3ae7304ccf7409beed92749f5905fab9e6793149cb220a9e62f45d2fd220f63
299f0b04bca27d4a2cce87f34f8182fcb431de90a0475eb93a7a9b8f529c1f1b,1,3,1,26.58396336,1649930353,Vote,030922285c9dca890d68161d47fc4715e3bf27892b00f7c0e2d25a0a33252bc3
ac701b2a8e83fcd9b4a2badadb968e72b6231630ee57e32af3977c58205b9392,1,3,1,26.58396336,1649903607,Vote,b17f7dd25d0ef531d62d02b17ab3cbbc1965e16c5a89066e2faff5392a5a7714
aab356be047deb71ccca5d42f11885e76769ba95d496c41aa1872799eb6befee,-1,0,1,26.58396336,1649769911,Regular,fc8fb3d220cd63bf5836497b060e89f949010c492292104041988a2e58c52501
616b58cee9834cfaeb844a92a68ef0c123eeaa172b9e7a5b65a028ccdcb711e6,-1,27,1,26.58396336,1649747478,Regular,46e283e85ff329e7533bf44d15e5b5534d72a2dd69b04ad5fc3fd24b413d60d4
fc8fb3d220cd63bf5836497b060e89f949010c492292104041988a2e58c52501,1,3,1,26.58396336,1649715087,Vote,aab356be047deb71ccca5d42f11885e76769ba95d496c41aa1872799eb6befee
46e283e85ff329e7533bf44d15e5b5534d72a2dd69b04ad5fc3fd24b413d60d4,1,3,1,26.58396336,1649676118,Vote,616b58cee9834cfaeb844a92a68ef0c123eeaa172b9e7a5b65a028ccdcb711e6
705d56d0808d645af4d03f71d1c21bc79b8b34788ddbc70c8dfa3e34ada24cee,-1,4,1,26.58396336,1649615812,Regular,0285106731e83a96506cc9bb866dc60884d02aac295a7454bfd5172c0d2cea2b
657b74b93d9715d42f7ba820123c7e544d2eb42f5697ba73667d7eb2f9447bc6,-1,0,1,26.58396336,1649565711,Regular,2890ac1ea5fb17658bc5766be1d81b791133351c6c8b7e2e857e95bc1370e40e
657b74b93d9715d42f7ba820123c7e544d2eb42f5697ba73667d7eb2f9447bc6,-1,8,1,26.58396336,1649565711,Regular,b379f4a13545c7f0d7e0f18b78242420ee90c28fa470504e8f9f62d21b964d78
e6db7a1316f3a6a74cd82b178b3563473920232549f746f8ca25af5b90c6a8af,-1,4,1,26.60006784,1649536553,Regular,1f553861fed15f97c68b100453b2d173d8601371bb0eab10b452069f131e136b
0285106731e83a96506cc9bb866dc60884d02aac295a7454bfd5172c0d2cea2b,1,3,1,26.58396336,1649535093,Vote,705d56d0808d645af4d03f71d1c21bc79b8b34788ddbc70c8dfa3e34ada24cee
2890ac1ea5fb17658bc5766be1d81b791133351c6c8b7e2e857e95bc1370e40e,1,3,1,26.58396336,1649528643,Vote,657b74b93d9715d42f7ba820123c7e544d2eb42f5697ba73667d7eb2f9447bc6
b379f4a13545c7f0d7e0f18b78242420ee90c28fa470504e8f9f62d21b964d78,1,3,1,26.58396336,1649527677,Vote,657b74b93d9715d42f7ba820123c7e544d2eb42f5697ba73667d7eb2f9447bc6
1f553861fed15f97c68b100453b2d173d8601371bb0eab10b452069f131e136b,1,3,1,26.60006784,1649473760,Vote,e6db7a1316f3a6a74cd82b178b3563473920232549f746f8ca25af5b90c6a8af
