tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243a16689c3ea4386be8cf6802244532e8537085b93c18e31e4e5919505ecc69,-1,0,1,0.02926865,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
243a16689c3ea4386be8cf6802244532e8537085b93c18e31e4e5919505ecc69,-1,1,1,12.41023839,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
286e3ee1cfa9c61a65348fbf090d58dd3dd466419c52cd467cd4cd698ab0ea7d,-1,1,1,12.41023839,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
286e3ee1cfa9c61a65348fbf090d58dd3dd466419c52cd467cd4cd698ab0ea7d,-1,0,1,0.02926865,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
35a0407fc533ed367792c13fb36cc2df90b53201ec3f80f8b1bbfa2ad7cb49fa,-1,0,1,0.02926865,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
35a0407fc533ed367792c13fb36cc2df90b53201ec3f80f8b1bbfa2ad7cb49fa,-1,1,1,12.41023839,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
b52665dacbec55756bef4f4378ec5ed7e4124613d408c4bb5e9cfa6fde646124,-1,1,1,12.41023839,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
b52665dacbec55756bef4f4378ec5ed7e4124613d408c4bb5e9cfa6fde646124,-1,0,1,0.02926865,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
bf2c11fa9459d53c61ca43e3ae2f6461d2a244006c0b708b1f0a44dbfeb1acb8,-1,1,1,12.41023839,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
bf2c11fa9459d53c61ca43e3ae2f6461d2a244006c0b708b1f0a44dbfeb1acb8,-1,0,1,0.02926865,1668622853,Ticket,f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,9,1,12.41023839,1668622592,Regular,243a16689c3ea4386be8cf6802244532e8537085b93c18e31e4e5919505ecc69
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,6,1,0.02926865,1668622592,Regular,286e3ee1cfa9c61a65348fbf090d58dd3dd466419c52cd467cd4cd698ab0ea7d
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,7,1,12.41023839,1668622592,Regular,286e3ee1cfa9c61a65348fbf090d58dd3dd466419c52cd467cd4cd698ab0ea7d
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,0,1,0.02926865,1668622592,Regular,bf2c11fa9459d53c61ca43e3ae2f6461d2a244006c0b708b1f0a44dbfeb1acb8
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,1,1,12.41023839,1668622592,Regular,bf2c11fa9459d53c61ca43e3ae2f6461d2a244006c0b708b1f0a44dbfeb1acb8
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,2,1,0.02926865,1668622592,Regular,b52665dacbec55756bef4f4378ec5ed7e4124613d408c4bb5e9cfa6fde646124
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,3,1,12.41023839,1668622592,Regular,b52665dacbec55756bef4f4378ec5ed7e4124613d408c4bb5e9cfa6fde646124
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,4,1,0.02926865,1668622592,Regular,35a0407fc533ed367792c13fb36cc2df90b53201ec3f80f8b1bbfa2ad7cb49fa
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,5,1,12.41023839,1668622592,Regular,35a0407fc533ed367792c13fb36cc2df90b53201ec3f80f8b1bbfa2ad7cb49fa
f34ce137586db37c20eff83a8d3a303b6fa00b62a04c7a9d3c79f05bb08b28e3,1,8,1,0.02926865,1668622592,Regular,243a16689c3ea4386be8cf6802244532e8537085b93c18e31e4e5919505ecc69
