tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,9,1,0.03256759,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,12,1,22.87429064,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,11,1,0.03256759,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,10,1,22.87429064,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,3,1,0.03256759,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,4,1,22.87429064,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,5,1,0.03256759,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,6,1,22.87429064,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,7,1,0.03256759,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
810337771f439716ec34a49c6ee64e09578191298b4d806205bccd96656ca4b7,-1,8,1,22.87429064,1671485066,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
b535ff777aed0416178b26dcace614745ac0cb980d83f3b8356cb78553a38248,-1,135,1,22.87429064,1671485052,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
b535ff777aed0416178b26dcace614745ac0cb980d83f3b8356cb78553a38248,-1,136,1,0.03256759,1671485052,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
b535ff777aed0416178b26dcace614745ac0cb980d83f3b8356cb78553a38248,-1,137,1,22.87429064,1671485052,Regular,acc80bbf5e88becf861434f9683e023083c659c186f3f7c9ae305e2964dcb8e1
