tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e34e28221ae84eb0c2083a1e347fcaa27cb1df536d1c43a3ae28fdb56458bb,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
01e34e28221ae84eb0c2083a1e347fcaa27cb1df536d1c43a3ae28fdb56458bb,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1225b411567bec836b7e21353d85560ff39a0ad9949cd9674133fd3d43f36497,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1225b411567bec836b7e21353d85560ff39a0ad9949cd9674133fd3d43f36497,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
174c7f2966b8e90f6914a50838c5864cae0080f029b249da1c9136383fc46cef,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
174c7f2966b8e90f6914a50838c5864cae0080f029b249da1c9136383fc46cef,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
2957b95acbb8b802cfc466867107a18270738346a172f0e22c275b97dccd9c3e,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
2957b95acbb8b802cfc466867107a18270738346a172f0e22c275b97dccd9c3e,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
4cfbb5bb65601ba8cc1479a01ace30a4aad17ffc9708652d3f92937639cf53ff,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
4cfbb5bb65601ba8cc1479a01ace30a4aad17ffc9708652d3f92937639cf53ff,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
5853e5390d0fecd4b41a214dfa7d6e6c0d4cb64d24f6b93d8259d2b7c4af450c,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
5853e5390d0fecd4b41a214dfa7d6e6c0d4cb64d24f6b93d8259d2b7c4af450c,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
5aea210e66d43afc4143f5ba18967aaa75b9ad735dfcd36d6aee7325535a00ce,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
5aea210e66d43afc4143f5ba18967aaa75b9ad735dfcd36d6aee7325535a00ce,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7c230c2228741f9f640d3377ed772e220dd428cd3563aeaf8f24681bb5a889c4,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7c230c2228741f9f640d3377ed772e220dd428cd3563aeaf8f24681bb5a889c4,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
919509ca85dd6b3649b646c087149008aed2fcb948ff2fd23560af7eeb2f9708,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
919509ca85dd6b3649b646c087149008aed2fcb948ff2fd23560af7eeb2f9708,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
9baf3c97184de29bb5c62bd33230285e774713a4ea1280fd10897dade0d85bdd,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
9baf3c97184de29bb5c62bd33230285e774713a4ea1280fd10897dade0d85bdd,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
b0b8ccdc3cf92e6d87efdb7e006e27009c1d19735b85f12999e9c3fa792d52dc,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
b0b8ccdc3cf92e6d87efdb7e006e27009c1d19735b85f12999e9c3fa792d52dc,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
b268e45cf7c688790900dca87d98ff2856b04ca8b5de95cae0eb9bd08262ac07,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
b268e45cf7c688790900dca87d98ff2856b04ca8b5de95cae0eb9bd08262ac07,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
bcbf524aa3e76c9d92faae3d76eee3a9c933e356dae640ef19788bed029e3e7d,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
bcbf524aa3e76c9d92faae3d76eee3a9c933e356dae640ef19788bed029e3e7d,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
c5876bbc6d2986d56cd2c857f8502ff3fc668cc0fded1a979346f4cc85972a78,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
c5876bbc6d2986d56cd2c857f8502ff3fc668cc0fded1a979346f4cc85972a78,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
c94e934917c8e5ae36de765b4cba7d25667641cfb3b3455a0b5c27ab2a32f8e4,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
c94e934917c8e5ae36de765b4cba7d25667641cfb3b3455a0b5c27ab2a32f8e4,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
cc8429cf9d74acb47b0ccbbd332a3284e9ee98558063d868d47a0ac8cf2b05b9,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
cc8429cf9d74acb47b0ccbbd332a3284e9ee98558063d868d47a0ac8cf2b05b9,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
cf41ed53c593e087476d6210fdb207eaf27494ff47859d11e9fa035fe0f6552f,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
cf41ed53c593e087476d6210fdb207eaf27494ff47859d11e9fa035fe0f6552f,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
d9ed552aa5bb3bb1f9075e6e9fa25d331e7ce7dec5bdb6bb45307db2e76dd326,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
d9ed552aa5bb3bb1f9075e6e9fa25d331e7ce7dec5bdb6bb45307db2e76dd326,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
e0b264c2b7cc4102cf26b7b9cba3570ac1d8bf29aae09e611ba15b581e81e38a,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
e0b264c2b7cc4102cf26b7b9cba3570ac1d8bf29aae09e611ba15b581e81e38a,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
eb961d1cd837e6b5cccd0c2107f9e4b4ba65cf258ac9dab3a672a71cf6851ffc,-1,0,1,0.02734394,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
eb961d1cd837e6b5cccd0c2107f9e4b4ba65cf258ac9dab3a672a71cf6851ffc,-1,1,1,62.37732152,1677086483,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1d8b1891298bb788f61d9f8d6628a5967875e92933469db27122c8722ca84f6d,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1d8b1891298bb788f61d9f8d6628a5967875e92933469db27122c8722ca84f6d,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1da31c59f7065ca4721d33ad7df2af766750847b0d2dfe59b02eef465ce5561a,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
1da31c59f7065ca4721d33ad7df2af766750847b0d2dfe59b02eef465ce5561a,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
2682d58dde8ed73029a778c3eb14791805b648f6a0ac8367ebd98929dce7ca67,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
2682d58dde8ed73029a778c3eb14791805b648f6a0ac8367ebd98929dce7ca67,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
42b3909b2cab7a671c861077255c375ae943921852278eb75708d47fd886d42d,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
42b3909b2cab7a671c861077255c375ae943921852278eb75708d47fd886d42d,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
454015b9e8bb265f65bab391c7f77ed23edb8db380430f3cdf52ae9d589b44c9,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
454015b9e8bb265f65bab391c7f77ed23edb8db380430f3cdf52ae9d589b44c9,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6833a9b79ab48c9e0907ca130a80f015b5fedbcff1973002c64ffaf184c74d96,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6833a9b79ab48c9e0907ca130a80f015b5fedbcff1973002c64ffaf184c74d96,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
69d54a85546234726a5ae50e8e77e4126535374c2403ac6a0ba8dba146eb740a,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
69d54a85546234726a5ae50e8e77e4126535374c2403ac6a0ba8dba146eb740a,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6a74c829fb1e98c5c4b29bef58c183434a018d9fedc567ddf2f11ae92326b083,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6a74c829fb1e98c5c4b29bef58c183434a018d9fedc567ddf2f11ae92326b083,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6b9cd5a53668a3b6dfc3b5e23f3679e6bfc5f861bd20ba84ca007330e883039a,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6b9cd5a53668a3b6dfc3b5e23f3679e6bfc5f861bd20ba84ca007330e883039a,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6cb19c9b25b10fe7ca951416ee2ea6576796cc555d31c8bb0fce9a6cd9e71be6,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
6cb19c9b25b10fe7ca951416ee2ea6576796cc555d31c8bb0fce9a6cd9e71be6,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7ab30c13c0c8792c05082f29a9544d1b02aacae349bcab2995bceb3cd45a73b6,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7ab30c13c0c8792c05082f29a9544d1b02aacae349bcab2995bceb3cd45a73b6,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7f1396742a65cf464bff1f0b6a7f9db3be1d36882a79c56d686ff4f5778b1bd6,-1,1,1,62.37732152,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
7f1396742a65cf464bff1f0b6a7f9db3be1d36882a79c56d686ff4f5778b1bd6,-1,0,1,0.02734394,1677086317,Ticket,d8e16defdb543dfe1f3dbcca1e0fb7d42d51bdec4bf97c90a40179d4db246331
