tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2137eb9495f7578b91fa5fb32ede5139f24f5bc2d95b0e4a65c3f60515e724ff,-1,1,1,133.30415468,1554464532,Vote,312cb60090a97dd293eef405bf7d4f08b2560f4070f37f68d643d93b302d4193
eb390b35f03c7f1d4e09d9f277b04c3c1ceba09d7d8a77f6514e0291b7e21658,-1,1,1,133.30415468,1553802952,Vote,9dbf42efc13e1417a5cdf04dc5435ed93ef614168f35f57ff82f35ec95c26eca
cc997be9e951ae8f51af731ba5b4c47b8c1504206b93375beaebcd90b0556340,-1,1,1,133.30415468,1552688319,Vote,3fccadf7c52575aab0cc2e853b16ad7297cb303dbdab43192f62a8546354d524
6f6568787012742a5cdda86e2c3538a6adfb43083e4613b9d4c416002ac0f9a7,-1,1,1,133.30415468,1552207077,Vote,e4077a917bc3682455fa3942571dea33e9052d52e7deee4ae199bc132fa069e0
5f9d19344b3b3fd0dbd14c2eafcac8ef30d3b80b127e050df05462b58fa551b9,-1,1,1,133.30415468,1550692759,Vote,3f11b445cd8223d74ebd581567a6dc442d09c8995430747222b6b76f7480cf62
312cb60090a97dd293eef405bf7d4f08b2560f4070f37f68d643d93b302d4193,1,0,1,133.30415468,1550544946,Ticket,2137eb9495f7578b91fa5fb32ede5139f24f5bc2d95b0e4a65c3f60515e724ff
3f11b445cd8223d74ebd581567a6dc442d09c8995430747222b6b76f7480cf62,1,0,1,133.30415468,1550544946,Ticket,5f9d19344b3b3fd0dbd14c2eafcac8ef30d3b80b127e050df05462b58fa551b9
3fccadf7c52575aab0cc2e853b16ad7297cb303dbdab43192f62a8546354d524,1,0,1,133.30415468,1550544946,Ticket,cc997be9e951ae8f51af731ba5b4c47b8c1504206b93375beaebcd90b0556340
9dbf42efc13e1417a5cdf04dc5435ed93ef614168f35f57ff82f35ec95c26eca,1,0,1,133.30415468,1550544946,Ticket,eb390b35f03c7f1d4e09d9f277b04c3c1ceba09d7d8a77f6514e0291b7e21658
e4077a917bc3682455fa3942571dea33e9052d52e7deee4ae199bc132fa069e0,1,0,1,133.30415468,1550544946,Ticket,6f6568787012742a5cdda86e2c3538a6adfb43083e4613b9d4c416002ac0f9a7
