tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127901f0246daff25469354332c3eab7a8e5700423fb70e276323451df9c894e,-1,59,1,8.4931488,1620634319,Regular,312a835b2cea4b128beb3c0e476b2de6b7dccb6a550c4febc05709bec07f09e1
94013e5e4f0a71d35bb563519830acedb76264516bb929ba745a0c931106c96f,-1,7,1,8.49314879,1620198311,Regular,c9b099f17b460005c9df31c231a626d40f860d897e7ea81af16fb432c6813830
312a835b2cea4b128beb3c0e476b2de6b7dccb6a550c4febc05709bec07f09e1,1,1,1,8.4931488,1617994437,Revocation,127901f0246daff25469354332c3eab7a8e5700423fb70e276323451df9c894e
c9b099f17b460005c9df31c231a626d40f860d897e7ea81af16fb432c6813830,1,1,1,8.49314879,1617993724,Revocation,94013e5e4f0a71d35bb563519830acedb76264516bb929ba745a0c931106c96f
21654aac2685bc47995ef37ec2e1afff811f2ad8b23eb26b763b2f3a80c1f489,-1,2,1,9.2984895,1614087052,Regular,a8d019444d8fc117d556cf0002822b9a31309b6b424e76c7a3ffb71bf959fb93
a8d019444d8fc117d556cf0002822b9a31309b6b424e76c7a3ffb71bf959fb93,1,3,1,9.2984895,1613638419,Vote,21654aac2685bc47995ef37ec2e1afff811f2ad8b23eb26b763b2f3a80c1f489
cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7,-1,6,1,9.29848949,1613409155,Regular,10649a9d5c0c29592024027ceb1e30ee60c9ea44a93aae69d6e90a824729c999
7f322da562cbe6549f10793892f30db1e8ab9418ddcdad8b0b87012efbcc0207,-1,4,1,9.2984895,1613408406,Regular,0b811367ab5e3a91cbb84e1323323cf6382ecd09b31266a95cdb931089f94089
c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b,-1,13,1,9.29848949,1613404917,Regular,2b1f1c1bb3f6451a30ea963e7739ff4f73cd71779a9d0de619099d4ae61aba6b
5ed0bb7f631801541fbb25c685217c1ef93aca536241f774fb443136c9fc4960,-1,11,1,9.29848949,1613403137,Regular,28e638be81cc76fecbf05694287e306c4753364ddeaecd66a85c27c8c32f0d58
39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001,-1,13,1,9.29848949,1613399790,Regular,b3d575a270c98c473fc72b210fa326ba4816ae88e8a977e10e46fe83b4210a2f
0b811367ab5e3a91cbb84e1323323cf6382ecd09b31266a95cdb931089f94089,1,3,1,9.2984895,1613177747,Vote,7f322da562cbe6549f10793892f30db1e8ab9418ddcdad8b0b87012efbcc0207
28e638be81cc76fecbf05694287e306c4753364ddeaecd66a85c27c8c32f0d58,1,3,1,9.29848949,1613114304,Vote,5ed0bb7f631801541fbb25c685217c1ef93aca536241f774fb443136c9fc4960
10649a9d5c0c29592024027ceb1e30ee60c9ea44a93aae69d6e90a824729c999,1,3,1,9.29848949,1612920191,Vote,cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7
2b1f1c1bb3f6451a30ea963e7739ff4f73cd71779a9d0de619099d4ae61aba6b,1,3,1,9.29848949,1612895077,Vote,c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b
b3d575a270c98c473fc72b210fa326ba4816ae88e8a977e10e46fe83b4210a2f,1,3,1,9.29848949,1612861473,Vote,39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001
46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf,-1,6,1,9.32412349,1612531921,Regular,50a79510a7a74b25a9c3978392a03688db6ae45740f663c4e40f3747c6b49efa
b716d57fc1741948e6f1b65b950a319dd64fe09786f9dc08d6960cf434090ffb,-1,4,1,9.32412349,1612436899,Regular,cf265d3344ff8faf775b8565ee32d99f3603595a19a4c3601b7ca8994baa3475
cf265d3344ff8faf775b8565ee32d99f3603595a19a4c3601b7ca8994baa3475,1,3,1,9.32412349,1612369742,Vote,b716d57fc1741948e6f1b65b950a319dd64fe09786f9dc08d6960cf434090ffb
50a79510a7a74b25a9c3978392a03688db6ae45740f663c4e40f3747c6b49efa,1,3,1,9.32412349,1612051942,Vote,46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf
043bcb69b51d64b17fb8e8bb8b97e6dee786cc777a4c2bf31574cb62ea14b0bb,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
043bcb69b51d64b17fb8e8bb8b97e6dee786cc777a4c2bf31574cb62ea14b0bb,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
2aedb932b5042a0c580fe6e1c96737dd76f22b49b013b5ca68a4a08491044ff5,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
2aedb932b5042a0c580fe6e1c96737dd76f22b49b013b5ca68a4a08491044ff5,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
2c800dd1d7ee4a88085d7795ffce6526b981a77c0dc1ff1f58511af8392f592c,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
2c800dd1d7ee4a88085d7795ffce6526b981a77c0dc1ff1f58511af8392f592c,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
30b217419ff505db0e52edc1dae09cd29a5304108da8ea8f117f32faab70eb9d,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
30b217419ff505db0e52edc1dae09cd29a5304108da8ea8f117f32faab70eb9d,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
363b32e8360ce96540c7f08f79e27837e1c47442db05d8276e63827fe9bf8224,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
363b32e8360ce96540c7f08f79e27837e1c47442db05d8276e63827fe9bf8224,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
483dfb2f69987fda4ee90c061e328b96cef6f2c89152d04f7aac62178bb533f7,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
483dfb2f69987fda4ee90c061e328b96cef6f2c89152d04f7aac62178bb533f7,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
537bd01e8746b2b8f789e3d7ce0522c89175e4015951de4b78ba8865633b2cdc,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
537bd01e8746b2b8f789e3d7ce0522c89175e4015951de4b78ba8865633b2cdc,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
5e97d5ed6ea72e0385451ee6c41801b9778cc7d24117dfde899dd748639579ce,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
5e97d5ed6ea72e0385451ee6c41801b9778cc7d24117dfde899dd748639579ce,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
65fdcb97ea3c39494a7691b0069ae6f7ceb911895d3ce7b0e11188b092b181ae,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
65fdcb97ea3c39494a7691b0069ae6f7ceb911895d3ce7b0e11188b092b181ae,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
6eef3f4a5440393c95dda80060c5750841c17a01d0da2b829f2a6fe3ded8c166,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
6eef3f4a5440393c95dda80060c5750841c17a01d0da2b829f2a6fe3ded8c166,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
8ff948c595228a33d5587fbe242a7d83b8e7aebfcaf71b1b2b821d412070ad7c,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
8ff948c595228a33d5587fbe242a7d83b8e7aebfcaf71b1b2b821d412070ad7c,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
92d4b3c8d165eb574488e6e158a6323dcbe70adf70e37965e8b227c638690a47,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
92d4b3c8d165eb574488e6e158a6323dcbe70adf70e37965e8b227c638690a47,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
a09c68c6aba7caa6c84e2c5ffd56a76641ac4b0461ac68561bfddb3e157fcd61,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
a09c68c6aba7caa6c84e2c5ffd56a76641ac4b0461ac68561bfddb3e157fcd61,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
a9479cc3ff3fac692f53b2d269a8c312fe7e5a8aaebb36d4141157cd3b21188a,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
a9479cc3ff3fac692f53b2d269a8c312fe7e5a8aaebb36d4141157cd3b21188a,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
b32fb531d85d96a7a466abaa6759c458f82c96b9f950369c8ba5d93fa09d2617,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
b32fb531d85d96a7a466abaa6759c458f82c96b9f950369c8ba5d93fa09d2617,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
cddabd314476ecd8c249e9b92ed9ff3816c7b260b7f3ff7503782d01bdaf2c87,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
cddabd314476ecd8c249e9b92ed9ff3816c7b260b7f3ff7503782d01bdaf2c87,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
d1e3834494910524f8275a314821d4d4296423d9acf73e29c424c617db2f48d2,-1,1,1,8.49376321,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
d1e3834494910524f8275a314821d4d4296423d9acf73e29c424c617db2f48d2,-1,0,1,0.05663558,1611574314,Ticket,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
