tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950,-1,29,1,12.75967356,1646763579,Regular,a6e8e2c47ff6b1213d3109a57b5c29d328d168bbceed1de0b609a62c990018ad
a6e8e2c47ff6b1213d3109a57b5c29d328d168bbceed1de0b609a62c990018ad,1,3,1,12.75967356,1646232916,Vote,6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950
74bf6214e60d2f2e185387542c0bac664324a14b218dbf1eb4d9950a2ea4ed06,-1,164,1,12.79444622,1645701230,Regular,dfc3dd6b9f48739bc81128bf092cd222b40fe8bd39ccdbf13c714bc7e849b1ad
625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314,-1,316,1,12.79444623,1645693473,Regular,f408670ccc8e0cc0d836114bbc11e82ba362e07f8a13a3d079c5bb1c88735e1e
ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe,-1,225,1,12.77678752,1645633144,Regular,f795481e345e96026ade37d2880373a5040989b68ccdf0b9f16525fe59e44049
ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe,-1,63,1,12.77678752,1645633144,Regular,29ac48d53c38d16591ecb749cf40f48d1949002df532d78b223e0b139face139
f795481e345e96026ade37d2880373a5040989b68ccdf0b9f16525fe59e44049,1,3,1,12.77678752,1643395130,Vote,ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe
29ac48d53c38d16591ecb749cf40f48d1949002df532d78b223e0b139face139,1,3,1,12.77678752,1642875222,Vote,ca86b19b0b92b250ba2a7b8e853b54e9516eecfa56ffa658c7165fac913275fe
f408670ccc8e0cc0d836114bbc11e82ba362e07f8a13a3d079c5bb1c88735e1e,1,3,1,12.79444623,1641957198,Vote,625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314
dfc3dd6b9f48739bc81128bf092cd222b40fe8bd39ccdbf13c714bc7e849b1ad,1,3,1,12.79444622,1641700316,Vote,74bf6214e60d2f2e185387542c0bac664324a14b218dbf1eb4d9950a2ea4ed06
2f9257203c35d877e6c60c421768afb88d98eb9768f187205018e2fe6cb901db,-1,16,1,12.79444622,1641279139,Regular,5aed587ff8722c66ac8ba996e8185f978be2b050782eb002c6a4483a701fba41
2f9257203c35d877e6c60c421768afb88d98eb9768f187205018e2fe6cb901db,-1,3,1,12.79444622,1641279139,Regular,74882251be0034e7afd6aac30afdd264ee41c12da6a82f57160986047ade8719
74882251be0034e7afd6aac30afdd264ee41c12da6a82f57160986047ade8719,1,3,1,12.79444622,1641201752,Vote,2f9257203c35d877e6c60c421768afb88d98eb9768f187205018e2fe6cb901db
5aed587ff8722c66ac8ba996e8185f978be2b050782eb002c6a4483a701fba41,1,3,1,12.79444622,1641191756,Vote,2f9257203c35d877e6c60c421768afb88d98eb9768f187205018e2fe6cb901db
